﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 1 / 1 Centrum-West";"2015";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 3 Westerpark";"2015";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 7 Osdorp";"2015";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 17 Noord-West";"2015";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 1 Centrum-West";"2015";"slaapproblemen_jjgvo2";"23,8";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"slaapproblemen_jjgvo2";"30,3";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 3 Westerpark";"2015";"slaapproblemen_jjgvo2";"26,1";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"slaapproblemen_jjgvo2";"25,1";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"slaapproblemen_jjgvo2";"27,5";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"slaapproblemen_jjgvo2";"24,9";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 7 Osdorp";"2015";"slaapproblemen_jjgvo2";"24,6";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"slaapproblemen_jjgvo2";"27,4";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"slaapproblemen_jjgvo2";"20,6";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"slaapproblemen_jjgvo2";"27,3";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"slaapproblemen_jjgvo2";"23,7";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"slaapproblemen_jjgvo2";"23,2";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"slaapproblemen_jjgvo2";"23,1";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"slaapproblemen_jjgvo2";"26,5";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"slaapproblemen_jjgvo2";"23,8";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"slaapproblemen_jjgvo2";"20,1";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 17 Noord-West";"2015";"slaapproblemen_jjgvo2";"30,5";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"slaapproblemen_jjgvo2";"25,4";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"slaapproblemen_jjgvo2";"25,9";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"slaapproblemen_jjgvo2";"25,3";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"slaapproblemen_jjgvo2";"34,8";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"slaapproblemen_jjgvo2";"30,3";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 1 Centrum-West";"2015";"angstklachten_jjgvo2";"15,1";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"angstklachten_jjgvo2";"14,5";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 3 Westerpark";"2015";"angstklachten_jjgvo2";"20,8";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"angstklachten_jjgvo2";"15,6";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"angstklachten_jjgvo2";"18,5";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"angstklachten_jjgvo2";"11,4";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 7 Osdorp";"2015";"angstklachten_jjgvo2";"15,8";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"angstklachten_jjgvo2";"13,8";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"angstklachten_jjgvo2";"11,5";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"angstklachten_jjgvo2";"11,8";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"angstklachten_jjgvo2";"19,1";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"angstklachten_jjgvo2";"15,9";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"angstklachten_jjgvo2";"10,5";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"angstklachten_jjgvo2";"14,5";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"angstklachten_jjgvo2";"10,7";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"angstklachten_jjgvo2";"10";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 17 Noord-West";"2015";"angstklachten_jjgvo2";"15";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"angstklachten_jjgvo2";"14,7";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"angstklachten_jjgvo2";"9,6";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"angstklachten_jjgvo2";"20";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"angstklachten_jjgvo2";"17,8";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"angstklachten_jjgvo2";"19";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 1 Centrum-West";"2015";"depressieklachten_jjgvo2";"15,6";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"depressieklachten_jjgvo2";"17,8";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 3 Westerpark";"2015";"depressieklachten_jjgvo2";"17,1";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"depressieklachten_jjgvo2";"11,2";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"depressieklachten_jjgvo2";"14,7";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"depressieklachten_jjgvo2";"11,2";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 7 Osdorp";"2015";"depressieklachten_jjgvo2";"14,8";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"depressieklachten_jjgvo2";"11,7";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"depressieklachten_jjgvo2";"11,2";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"depressieklachten_jjgvo2";"16,7";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"depressieklachten_jjgvo2";"14";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"depressieklachten_jjgvo2";"14,5";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"depressieklachten_jjgvo2";"10,5";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"depressieklachten_jjgvo2";"17,4";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"depressieklachten_jjgvo2";"14,1";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"depressieklachten_jjgvo2";"11,9";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 17 Noord-West";"2015";"depressieklachten_jjgvo2";"18";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"depressieklachten_jjgvo2";"19,4";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"depressieklachten_jjgvo2";"12,2";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"depressieklachten_jjgvo2";"18,9";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"depressieklachten_jjgvo2";"15,2";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"depressieklachten_jjgvo2";"18";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 1 Centrum-West";"2015";"eetproblemen_jjgvo2";"11,6";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"eetproblemen_jjgvo2";"12,4";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 3 Westerpark";"2015";"eetproblemen_jjgvo2";"21,2";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"eetproblemen_jjgvo2";"22,4";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"eetproblemen_jjgvo2";"15,6";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"eetproblemen_jjgvo2";"17,3";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 7 Osdorp";"2015";"eetproblemen_jjgvo2";"18,9";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"eetproblemen_jjgvo2";"14,8";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 9 Slotervaart";"2015";"eetproblemen_jjgvo2";"18,8";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"eetproblemen_jjgvo2";"14,5";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"eetproblemen_jjgvo2";"20,6";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"eetproblemen_jjgvo2";"13";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 13 Oud-oost";"2015";"eetproblemen_jjgvo2";"26";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"eetproblemen_jjgvo2";"19,6";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"eetproblemen_jjgvo2";"12,8";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"eetproblemen_jjgvo2";"13,3";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 17 Noord-West";"2015";"eetproblemen_jjgvo2";"19,7";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"eetproblemen_jjgvo2";"19,1";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"eetproblemen_jjgvo2";"18";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"eetproblemen_jjgvo2";"23,7";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"eetproblemen_jjgvo2";"24,4";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"eetproblemen_jjgvo2";"16,7";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 1 Centrum-West";"2015";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 3 Westerpark";"2015";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 7 Osdorp";"2015";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 17 Noord-West";"2015";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 1 Centrum-West";"2015";"last_van_nare_gebeurtenis_jjgvo2";"13,5";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"last_van_nare_gebeurtenis_jjgvo2";"11,2";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 3 Westerpark";"2015";"last_van_nare_gebeurtenis_jjgvo2";"11,4";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"last_van_nare_gebeurtenis_jjgvo2";"8,1";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"last_van_nare_gebeurtenis_jjgvo2";"14,9";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"last_van_nare_gebeurtenis_jjgvo2";"10,5";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 7 Osdorp";"2015";"last_van_nare_gebeurtenis_jjgvo2";"9,8";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"last_van_nare_gebeurtenis_jjgvo2";"13,8";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"last_van_nare_gebeurtenis_jjgvo2";"5,8";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"last_van_nare_gebeurtenis_jjgvo2";"14,8";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"last_van_nare_gebeurtenis_jjgvo2";"8,1";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"last_van_nare_gebeurtenis_jjgvo2";"13,2";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"last_van_nare_gebeurtenis_jjgvo2";"9,7";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"last_van_nare_gebeurtenis_jjgvo2";"13";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"last_van_nare_gebeurtenis_jjgvo2";"11,4";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"last_van_nare_gebeurtenis_jjgvo2";"8,3";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 17 Noord-West";"2015";"last_van_nare_gebeurtenis_jjgvo2";"15,4";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"last_van_nare_gebeurtenis_jjgvo2";"17";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"last_van_nare_gebeurtenis_jjgvo2";"12,4";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"last_van_nare_gebeurtenis_jjgvo2";"12,6";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"last_van_nare_gebeurtenis_jjgvo2";"16,7";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"last_van_nare_gebeurtenis_jjgvo2";"14";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 1 Centrum-West";"2015";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 3 Westerpark";"2015";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 7 Osdorp";"2015";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
