﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 3 Westerpark";"2011";"groente_bao10";"87,7";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 4 Bos en Lommer";"2011";"groente_bao10";"72,4";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2011";"groente_bao10";"90";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2011";"groente_bao10";"81";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 7 Osdorp";"2011";"groente_bao10";"80,9";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2011";"groente_bao10";"87,1";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 9 Slotervaart";"2011";"groente_bao10";"77,8";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 10 Oud-Zuid";"2011";"groente_bao10";"94,4";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2011";"groente_bao10";"87,4";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2011";"groente_bao10";"90,1";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 13 Oud-oost";"2011";"groente_bao10";"81,3";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2011";"groente_bao10";"82,7";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2011";"groente_bao10";"95,7";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2011";"groente_bao10";"88,2";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 17 Noord-West";"2011";"groente_bao10";"78,6";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 18 Oud-Noord";"2011";"groente_bao10";"79,8";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 19 Noord-Oost";"2011";"groente_bao10";"81,4";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2011";"groente_bao10";"77,8";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2011";"groente_bao10";"72,2";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2011";"groente_bao10";"79,4";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 1 Centrum-West";"2011";"gezoete_dranken_bao10";"75,9";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2011";"gezoete_dranken_bao10";"76,5";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 3 Westerpark";"2011";"gezoete_dranken_bao10";"67,4";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2011";"gezoete_dranken_bao10";"53,1";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2011";"gezoete_dranken_bao10";"70,2";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2011";"gezoete_dranken_bao10";"58,2";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 7 Osdorp";"2011";"gezoete_dranken_bao10";"48,8";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2011";"gezoete_dranken_bao10";"52,5";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 9 Slotervaart";"2011";"gezoete_dranken_bao10";"56,8";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2011";"gezoete_dranken_bao10";"73,7";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2011";"gezoete_dranken_bao10";"71,7";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2011";"gezoete_dranken_bao10";"71,1";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 13 Oud-oost";"2011";"gezoete_dranken_bao10";"62,1";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2011";"gezoete_dranken_bao10";"62";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2011";"gezoete_dranken_bao10";"63,8";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2011";"gezoete_dranken_bao10";"65,6";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 17 Noord-West";"2011";"gezoete_dranken_bao10";"48,7";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 18 Oud-Noord";"2011";"gezoete_dranken_bao10";"61,4";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 19 Noord-Oost";"2011";"gezoete_dranken_bao10";"53,1";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2011";"gezoete_dranken_bao10";"52,2";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2011";"gezoete_dranken_bao10";"50,3";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2011";"gezoete_dranken_bao10";"45,6";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 1 Centrum-West";"2011";"tussendoortjes_bao10";"98,3";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 2 Centrum-Oost";"2011";"tussendoortjes_bao10";"98,3";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 3 Westerpark";"2011";"tussendoortjes_bao10";"98,3";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 4 Bos en Lommer";"2011";"tussendoortjes_bao10";"94,2";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2011";"tussendoortjes_bao10";"95,9";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2011";"tussendoortjes_bao10";"96,9";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 7 Osdorp";"2011";"tussendoortjes_bao10";"92,9";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2011";"tussendoortjes_bao10";"95,5";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 9 Slotervaart";"2011";"tussendoortjes_bao10";"95,7";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 10 Oud-Zuid";"2011";"tussendoortjes_bao10";"98";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2011";"tussendoortjes_bao10";"98,7";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2011";"tussendoortjes_bao10";"95,4";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 13 Oud-oost";"2011";"tussendoortjes_bao10";"97,9";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2011";"tussendoortjes_bao10";"96,7";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2011";"tussendoortjes_bao10";"98";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2011";"tussendoortjes_bao10";"98,3";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 17 Noord-West";"2011";"tussendoortjes_bao10";"94,8";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 18 Oud-Noord";"2011";"tussendoortjes_bao10";"95,9";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 19 Noord-Oost";"2011";"tussendoortjes_bao10";"96,7";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2011";"tussendoortjes_bao10";"96,1";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2011";"tussendoortjes_bao10";"88";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2011";"tussendoortjes_bao10";"95";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 1 Centrum-West";"2011";"zorgen_binnen_gezin_bao10";"18,6";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 2 Centrum-Oost";"2011";"zorgen_binnen_gezin_bao10";"22,4";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 3 Westerpark";"2011";"zorgen_binnen_gezin_bao10";"21";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 4 Bos en Lommer";"2011";"zorgen_binnen_gezin_bao10";"20,8";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2011";"zorgen_binnen_gezin_bao10";"25,1";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2011";"zorgen_binnen_gezin_bao10";"22";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 7 Osdorp";"2011";"zorgen_binnen_gezin_bao10";"18,9";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2011";"zorgen_binnen_gezin_bao10";"14,9";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 9 Slotervaart";"2011";"zorgen_binnen_gezin_bao10";"16";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 10 Oud-Zuid";"2011";"zorgen_binnen_gezin_bao10";"20,7";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2011";"zorgen_binnen_gezin_bao10";"25,7";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2011";"zorgen_binnen_gezin_bao10";"25,7";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 13 Oud-oost";"2011";"zorgen_binnen_gezin_bao10";"28,2";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2011";"zorgen_binnen_gezin_bao10";"23,4";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2011";"zorgen_binnen_gezin_bao10";"18,3";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2011";"zorgen_binnen_gezin_bao10";"21,6";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 17 Noord-West";"2011";"zorgen_binnen_gezin_bao10";"21,5";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 18 Oud-Noord";"2011";"zorgen_binnen_gezin_bao10";"25,2";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 19 Noord-Oost";"2011";"zorgen_binnen_gezin_bao10";"17,7";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2011";"zorgen_binnen_gezin_bao10";"24,9";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2011";"zorgen_binnen_gezin_bao10";"22,1";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2011";"zorgen_binnen_gezin_bao10";"23,7";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 1 Centrum-West";"2011";"ouders_met_psychische_problemen_bao10";"4,5";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 2 Centrum-Oost";"2011";"ouders_met_psychische_problemen_bao10";"5,2";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 3 Westerpark";"2011";"ouders_met_psychische_problemen_bao10";"3,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 4 Bos en Lommer";"2011";"ouders_met_psychische_problemen_bao10";"4,4";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2011";"ouders_met_psychische_problemen_bao10";"4,6";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2011";"ouders_met_psychische_problemen_bao10";"5,3";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 7 Osdorp";"2011";"ouders_met_psychische_problemen_bao10";"3,1";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2011";"ouders_met_psychische_problemen_bao10";"4,9";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 9 Slotervaart";"2011";"ouders_met_psychische_problemen_bao10";"4,4";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 10 Oud-Zuid";"2011";"ouders_met_psychische_problemen_bao10";"2,4";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2011";"ouders_met_psychische_problemen_bao10";"-";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2011";"ouders_met_psychische_problemen_bao10";"5,6";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 13 Oud-oost";"2011";"ouders_met_psychische_problemen_bao10";"3";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2011";"ouders_met_psychische_problemen_bao10";"5,1";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2011";"ouders_met_psychische_problemen_bao10";"6,7";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2011";"ouders_met_psychische_problemen_bao10";"7,7";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 17 Noord-West";"2011";"ouders_met_psychische_problemen_bao10";"5,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 18 Oud-Noord";"2011";"ouders_met_psychische_problemen_bao10";"7";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 19 Noord-Oost";"2011";"ouders_met_psychische_problemen_bao10";"3,9";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2011";"ouders_met_psychische_problemen_bao10";"-";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2011";"ouders_met_psychische_problemen_bao10";"3,5";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2011";"ouders_met_psychische_problemen_bao10";"2,1";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 1 Centrum-West";"2011";"ouders_met_lichamelijke_problemen_bao10";"9";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 2 Centrum-Oost";"2011";"ouders_met_lichamelijke_problemen_bao10";"7,2";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 3 Westerpark";"2011";"ouders_met_lichamelijke_problemen_bao10";"11,6";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 4 Bos en Lommer";"2011";"ouders_met_lichamelijke_problemen_bao10";"10,3";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2011";"ouders_met_lichamelijke_problemen_bao10";"13,5";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2011";"ouders_met_lichamelijke_problemen_bao10";"14,5";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 7 Osdorp";"2011";"ouders_met_lichamelijke_problemen_bao10";"14,6";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2011";"ouders_met_lichamelijke_problemen_bao10";"9,9";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 9 Slotervaart";"2011";"ouders_met_lichamelijke_problemen_bao10";"12,5";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 10 Oud-Zuid";"2011";"ouders_met_lichamelijke_problemen_bao10";"6,5";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2011";"ouders_met_lichamelijke_problemen_bao10";"13,1";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2011";"ouders_met_lichamelijke_problemen_bao10";"12";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 13 Oud-oost";"2011";"ouders_met_lichamelijke_problemen_bao10";"16";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2011";"ouders_met_lichamelijke_problemen_bao10";"16,3";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2011";"ouders_met_lichamelijke_problemen_bao10";"7,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2011";"ouders_met_lichamelijke_problemen_bao10";"11,9";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 17 Noord-West";"2011";"ouders_met_lichamelijke_problemen_bao10";"16,7";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 18 Oud-Noord";"2011";"ouders_met_lichamelijke_problemen_bao10";"13,6";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 19 Noord-Oost";"2011";"ouders_met_lichamelijke_problemen_bao10";"11,7";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2011";"ouders_met_lichamelijke_problemen_bao10";"12,1";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2011";"ouders_met_lichamelijke_problemen_bao10";"11,5";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2011";"ouders_met_lichamelijke_problemen_bao10";"12";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 1 Centrum-West";"2011";"onder_behandeling_hulpverlener_bao10";"56,3";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 2 Centrum-Oost";"2011";"onder_behandeling_hulpverlener_bao10";"52,7";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 3 Westerpark";"2011";"onder_behandeling_hulpverlener_bao10";"50,4";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 4 Bos en Lommer";"2011";"onder_behandeling_hulpverlener_bao10";"53,2";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2011";"onder_behandeling_hulpverlener_bao10";"63";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2011";"onder_behandeling_hulpverlener_bao10";"53,6";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 7 Osdorp";"2011";"onder_behandeling_hulpverlener_bao10";"49,4";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2011";"onder_behandeling_hulpverlener_bao10";"52,1";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
