﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 1 Centrum-West";"2012";"groente_bao5";"91,7";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"groente_bao5";"91,8";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 3 Westerpark";"2012";"groente_bao5";"-";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"groente_bao5";"79,5";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"groente_bao5";"88,8";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"groente_bao5";"78,9";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 7 Osdorp";"2012";"groente_bao5";"82,7";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"groente_bao5";"84,7";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 9 Slotervaart";"2012";"groente_bao5";"81,1";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"groente_bao5";"92,2";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"groente_bao5";"90,1";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"groente_bao5";"93,2";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 13 Oud-oost";"2012";"groente_bao5";"87,8";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"groente_bao5";"87,1";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"groente_bao5";"92,9";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"groente_bao5";"87";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 17 Noord-West";"2012";"groente_bao5";"81,7";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"groente_bao5";"85,9";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"groente_bao5";"83";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"groente_bao5";"78,6";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"groente_bao5";"77,1";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"groente_bao5";"84,3";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 1 Centrum-West";"2012";"gezoete_dranken_bao5";"68,6";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"gezoete_dranken_bao5";"75";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 3 Westerpark";"2012";"gezoete_dranken_bao5";"-";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"gezoete_dranken_bao5";"65,8";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"gezoete_dranken_bao5";"67,1";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"gezoete_dranken_bao5";"69,3";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 7 Osdorp";"2012";"gezoete_dranken_bao5";"59,8";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"gezoete_dranken_bao5";"55,1";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 9 Slotervaart";"2012";"gezoete_dranken_bao5";"67,1";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"gezoete_dranken_bao5";"76,9";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"gezoete_dranken_bao5";"77,5";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"gezoete_dranken_bao5";"73,2";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 13 Oud-oost";"2012";"gezoete_dranken_bao5";"66";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"gezoete_dranken_bao5";"67,6";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"gezoete_dranken_bao5";"73,8";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"gezoete_dranken_bao5";"57,9";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 17 Noord-West";"2012";"gezoete_dranken_bao5";"54,8";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"gezoete_dranken_bao5";"66,9";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"gezoete_dranken_bao5";"57,4";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"gezoete_dranken_bao5";"57,4";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"gezoete_dranken_bao5";"53,6";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"gezoete_dranken_bao5";"54,6";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 1 Centrum-West";"2012";"tussendoortjes_bao5";"96,5";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"tussendoortjes_bao5";"99,1";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 3 Westerpark";"2012";"tussendoortjes_bao5";"-";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"tussendoortjes_bao5";"97,7";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"tussendoortjes_bao5";"97,5";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"tussendoortjes_bao5";"97,4";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 7 Osdorp";"2012";"tussendoortjes_bao5";"97,6";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"tussendoortjes_bao5";"97,4";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 9 Slotervaart";"2012";"tussendoortjes_bao5";"98,8";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"tussendoortjes_bao5";"99,2";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"tussendoortjes_bao5";"97,2";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"tussendoortjes_bao5";"98,8";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 13 Oud-oost";"2012";"tussendoortjes_bao5";"98,6";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"tussendoortjes_bao5";"98,3";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"tussendoortjes_bao5";"100";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"tussendoortjes_bao5";"99,4";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 17 Noord-West";"2012";"tussendoortjes_bao5";"98,5";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"tussendoortjes_bao5";"97,4";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"tussendoortjes_bao5";"96,1";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"tussendoortjes_bao5";"94";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"tussendoortjes_bao5";"96,1";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"tussendoortjes_bao5";"98,5";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 1 Centrum-West";"2012";"zorgen_binnen_gezin_bao5";"17,8";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"zorgen_binnen_gezin_bao5";"16,1";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 3 Westerpark";"2012";"zorgen_binnen_gezin_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"zorgen_binnen_gezin_bao5";"18,3";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"zorgen_binnen_gezin_bao5";"23,9";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"zorgen_binnen_gezin_bao5";"18,6";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 7 Osdorp";"2012";"zorgen_binnen_gezin_bao5";"17,9";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"zorgen_binnen_gezin_bao5";"16,6";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 9 Slotervaart";"2012";"zorgen_binnen_gezin_bao5";"14,8";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"zorgen_binnen_gezin_bao5";"11,9";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"zorgen_binnen_gezin_bao5";"14,4";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"zorgen_binnen_gezin_bao5";"21,7";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 13 Oud-oost";"2012";"zorgen_binnen_gezin_bao5";"18,7";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"zorgen_binnen_gezin_bao5";"15,7";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"zorgen_binnen_gezin_bao5";"16,1";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"zorgen_binnen_gezin_bao5";"18,8";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 17 Noord-West";"2012";"zorgen_binnen_gezin_bao5";"14,6";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"zorgen_binnen_gezin_bao5";"20,1";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"zorgen_binnen_gezin_bao5";"15,5";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"zorgen_binnen_gezin_bao5";"24,5";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"zorgen_binnen_gezin_bao5";"18,6";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"zorgen_binnen_gezin_bao5";"21,1";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 1 Centrum-West";"2012";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 3 Westerpark";"2012";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"ouders_met_psychische_problemen_bao5";"3,5";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"ouders_met_psychische_problemen_bao5";"2,3";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 7 Osdorp";"2012";"ouders_met_psychische_problemen_bao5";"3,7";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 9 Slotervaart";"2012";"ouders_met_psychische_problemen_bao5";"2,8";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"ouders_met_psychische_problemen_bao5";"3,4";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 13 Oud-oost";"2012";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"ouders_met_psychische_problemen_bao5";"3";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"ouders_met_psychische_problemen_bao5";"3";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"ouders_met_psychische_problemen_bao5";"2,9";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 17 Noord-West";"2012";"ouders_met_psychische_problemen_bao5";"2,3";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"ouders_met_psychische_problemen_bao5";"7,4";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"ouders_met_psychische_problemen_bao5";"4,6";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 1 Centrum-West";"2012";"ouders_met_lichamelijke_problemen_bao5";"4,8";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"ouders_met_lichamelijke_problemen_bao5";"4,7";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 3 Westerpark";"2012";"ouders_met_lichamelijke_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"ouders_met_lichamelijke_problemen_bao5";"10,7";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"ouders_met_lichamelijke_problemen_bao5";"6,7";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"ouders_met_lichamelijke_problemen_bao5";"16,3";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 7 Osdorp";"2012";"ouders_met_lichamelijke_problemen_bao5";"12,3";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"ouders_met_lichamelijke_problemen_bao5";"7,3";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 9 Slotervaart";"2012";"ouders_met_lichamelijke_problemen_bao5";"12";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"ouders_met_lichamelijke_problemen_bao5";"6,4";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"ouders_met_lichamelijke_problemen_bao5";"4,9";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"ouders_met_lichamelijke_problemen_bao5";"5,2";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 13 Oud-oost";"2012";"ouders_met_lichamelijke_problemen_bao5";"9,5";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"ouders_met_lichamelijke_problemen_bao5";"8,9";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"ouders_met_lichamelijke_problemen_bao5";"6,5";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"ouders_met_lichamelijke_problemen_bao5";"7,4";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 17 Noord-West";"2012";"ouders_met_lichamelijke_problemen_bao5";"8,8";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"ouders_met_lichamelijke_problemen_bao5";"7,3";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"ouders_met_lichamelijke_problemen_bao5";"4,1";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"ouders_met_lichamelijke_problemen_bao5";"7,1";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"ouders_met_lichamelijke_problemen_bao5";"5,8";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"ouders_met_lichamelijke_problemen_bao5";"10,6";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 1 Centrum-West";"2012";"onder_behandeling_hulpverlener_bao5";"57,2";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"onder_behandeling_hulpverlener_bao5";"54,2";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 3 Westerpark";"2012";"onder_behandeling_hulpverlener_bao5";"-";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"onder_behandeling_hulpverlener_bao5";"59,6";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"onder_behandeling_hulpverlener_bao5";"63,3";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"onder_behandeling_hulpverlener_bao5";"61,2";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 7 Osdorp";"2012";"onder_behandeling_hulpverlener_bao5";"57,4";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
