﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2016";"seksueel_actief_jjgvo2";"2";"Percentage 2de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 0 / West";"2016";"seksueel_actief_jjgvo2";"1,9";"Percentage 2de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 0 / Nieuw-West";"2016";"seksueel_actief_jjgvo2";"1,5";"Percentage 2de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 0 / Zuid";"2016";"seksueel_actief_jjgvo2";"1,7";"Percentage 2de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 0 / Oost";"2016";"seksueel_actief_jjgvo2";"2,9";"Percentage 2de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 0 / Noord";"2016";"seksueel_actief_jjgvo2";"1,6";"Percentage 2de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 0 / Zuidoost";"2016";"seksueel_actief_jjgvo2";"2,7";"Percentage 2de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 0 / Totaal";"2016";"seksueel_actief_jjgvo2";"2";"Percentage 2de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 0 / Centrum";"2016";"condoomgebruik_jjgvo2";"-";"Percentage 2de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 0 / West";"2016";"condoomgebruik_jjgvo2";"0,9";"Percentage 2de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 0 / Nieuw-West";"2016";"condoomgebruik_jjgvo2";"-";"Percentage 2de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 0 / Zuid";"2016";"condoomgebruik_jjgvo2";"-";"Percentage 2de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 0 / Oost";"2016";"condoomgebruik_jjgvo2";"1,2";"Percentage 2de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 0 / Noord";"2016";"condoomgebruik_jjgvo2";"-";"Percentage 2de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 0 / Zuidoost";"2016";"condoomgebruik_jjgvo2";"1,1";"Percentage 2de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 0 / Totaal";"2016";"condoomgebruik_jjgvo2";"0,7";"Percentage 2de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
