﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 2 / Vondelbuurt";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Geuzenbuurt";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"17,9";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Van Galenbuurt";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Hoofdweg e.o.";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"26,3";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Westindische Buurt";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Chassébuurt";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Bedrijventerrein Sloterdijk";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Noordoost";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"18,3";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Zuidwest";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"27";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Geuzenveld";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"21,7";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Eendracht";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Lutkemeer/Ookmeer";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Oost";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"22,3";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Midden";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"17,7";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / De Punt";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Middelveldsche Akerpolder";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Sloter-/Riekerpolder";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"13,6";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Noord";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"26,2";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Veld";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Westlandgracht";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Zuid";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Hoofddorppleinbuurt";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"24,4";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Schinkelbuurt";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Stadionbuurt";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"17,6";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Willemspark";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Museumkwartier";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,4";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Apollobuurt";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Zuidas";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Prinses Irenebuurt e.o.";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-West";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-Oost";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Oude Pijp";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"28,5";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Nieuwe Pijp";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"19,1";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Zuid Pijp";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Scheldebuurt";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,1";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / IJselbuurt";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Rijnbuurt";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Weesperzijde";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Oosterparkbuurt";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Dapperbuurt";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Transvaalbuurt";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt West";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"23,7";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt Oost";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Oostelijk Havengebied";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"13,5";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Frankendael";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Middenmeer";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"17,6";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Betondorp";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Omval/Overamstel";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Zeeburgereiland/Nieuwe Diep";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / IJburg West";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"18,4";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Ijburg Oost";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / IJburg Zuid";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Oostzaan";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Oostzanerwerf";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Kadoelen";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Banne Buiksloot";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Volewijck";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"16,9";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / IJplein/Vogelbuurt";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Nieuwendam";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Buiksloot";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Nieuwendammerdijk/Buiksloterdijk";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Noordelijke IJ-oevers West";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Noordelijke IJ-oevers Oost";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Waterlandpleinbuurt";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"28,1";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Buikslotermeer";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Waterland";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Elzenhagen";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Amstel III/Bullewijk";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Bijlmer Centrum (D,F,H)";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"32,3";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Bijlmer Oost (E,G,K)";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"23,6";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Nellestein";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Holendrecht/Reigersbos";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Gein";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Driemond";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 3 / Jongen";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"22";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 3 / Meisje";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,4";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 4 / Nederlands ";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"16,9";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 4 / Westerse herkomst";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"17,9";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"27,4";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"23,7";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"23";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,5";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"19,8";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"18,9";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
