﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 2 / Overtoomse Sluis";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Vondelbuurt";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Geuzenbuurt";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"25,8";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Van Galenbuurt";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Hoofdweg e.o.";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"24,1";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Westindische Buurt";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Chassébuurt";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Bedrijventerrein Sloterdijk";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Noordoost";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"18,6";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Zuidwest";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"21,6";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Geuzenveld";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"16,7";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Eendracht";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Lutkemeer/Ookmeer";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Oost";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"17,4";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Midden";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"25,1";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / De Punt";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Middelveldsche Akerpolder";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"21,5";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Sloter-/Riekerpolder";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Noord";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"22,9";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Veld";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"29";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Westlandgracht";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Zuid";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Hoofddorppleinbuurt";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"22";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Schinkelbuurt";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Stadionbuurt";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"17,2";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Willemspark";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Museumkwartier";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"13";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Apollobuurt";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Zuidas";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Prinses Irenebuurt e.o.";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-West";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-Oost";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Oude Pijp";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"11,6";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Nieuwe Pijp";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"17,3";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Zuid Pijp";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Scheldebuurt";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"21,5";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / IJselbuurt";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Rijnbuurt";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Weesperzijde";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Oosterparkbuurt";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"21,1";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Dapperbuurt";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Transvaalbuurt";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"24";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt West";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"19,5";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt Oost";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Oostelijk Havengebied";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"19";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Frankendael";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Middenmeer";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"17";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Betondorp";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Omval/Overamstel";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Zeeburgereiland/Nieuwe Diep";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / IJburg West";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"17,5";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Ijburg Oost";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / IJburg Zuid";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"17,8";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Oostzaan";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Oostzanerwerf";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Kadoelen";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Banne Buiksloot";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Volewijck";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / IJplein/Vogelbuurt";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Nieuwendam";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Buiksloot";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Nieuwendammerdijk/Buiksloterdijk";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Noordelijke IJ-oevers West";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Noordelijke IJ-oevers Oost";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Waterlandpleinbuurt";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"27";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Buikslotermeer";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"28,2";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Waterland";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Elzenhagen";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Amstel III/Bullewijk";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Bijlmer Centrum (D,F,H)";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"25,7";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Bijlmer Oost (E,G,K)";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"31,3";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Nellestein";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Holendrecht/Reigersbos";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"25,4";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Gein";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Driemond";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 3 / Jongen";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,3";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 3 / Meisje";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"21";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 4 / Nederlands ";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"17,5";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 4 / Westerse herkomst";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"19,5";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"25";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"22,2";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"23,1";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,8";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"19,2";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"17,8";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
