﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 3 Westerpark";"2012";"groente_bao10";"87,1";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"groente_bao10";"75,9";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"groente_bao10";"83,4";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"groente_bao10";"77,7";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 7 Osdorp";"2012";"groente_bao10";"79,9";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"groente_bao10";"88,5";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 9 Slotervaart";"2012";"groente_bao10";"75,5";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"groente_bao10";"94,4";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"groente_bao10";"-";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"groente_bao10";"94,8";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 13 Oud-oost";"2012";"groente_bao10";"84,3";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"groente_bao10";"84,3";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"groente_bao10";"92,2";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"groente_bao10";"88,4";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 17 Noord-West";"2012";"groente_bao10";"78,6";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"groente_bao10";"80,9";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"groente_bao10";"80";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"groente_bao10";"72,5";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"groente_bao10";"78";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"groente_bao10";"82,7";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 1 Centrum-West";"2012";"gezoete_dranken_bao10";"-";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"gezoete_dranken_bao10";"76,5";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 3 Westerpark";"2012";"gezoete_dranken_bao10";"65,4";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"gezoete_dranken_bao10";"57,5";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"gezoete_dranken_bao10";"70,7";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"gezoete_dranken_bao10";"60,3";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 7 Osdorp";"2012";"gezoete_dranken_bao10";"53,8";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"gezoete_dranken_bao10";"56,8";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 9 Slotervaart";"2012";"gezoete_dranken_bao10";"61,1";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"gezoete_dranken_bao10";"76,7";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"gezoete_dranken_bao10";"-";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"gezoete_dranken_bao10";"69,6";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 13 Oud-oost";"2012";"gezoete_dranken_bao10";"65,7";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"gezoete_dranken_bao10";"63,6";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"gezoete_dranken_bao10";"67,9";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"gezoete_dranken_bao10";"61,4";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 17 Noord-West";"2012";"gezoete_dranken_bao10";"45,3";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"gezoete_dranken_bao10";"48";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"gezoete_dranken_bao10";"53,2";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"gezoete_dranken_bao10";"50,9";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"gezoete_dranken_bao10";"47,3";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"gezoete_dranken_bao10";"49,1";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 1 Centrum-West";"2012";"tussendoortjes_bao10";"-";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"tussendoortjes_bao10";"98,8";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 3 Westerpark";"2012";"tussendoortjes_bao10";"95,7";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"tussendoortjes_bao10";"96,6";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"tussendoortjes_bao10";"94,8";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"tussendoortjes_bao10";"96,7";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 7 Osdorp";"2012";"tussendoortjes_bao10";"95,3";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"tussendoortjes_bao10";"95,7";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 9 Slotervaart";"2012";"tussendoortjes_bao10";"97";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"tussendoortjes_bao10";"98,8";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"tussendoortjes_bao10";"-";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"tussendoortjes_bao10";"98,5";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 13 Oud-oost";"2012";"tussendoortjes_bao10";"94,7";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"tussendoortjes_bao10";"98,2";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"tussendoortjes_bao10";"99";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"tussendoortjes_bao10";"97,5";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 17 Noord-West";"2012";"tussendoortjes_bao10";"94,8";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"tussendoortjes_bao10";"96,4";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"tussendoortjes_bao10";"95,9";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"tussendoortjes_bao10";"93,9";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"tussendoortjes_bao10";"94,7";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"tussendoortjes_bao10";"96,2";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 1 Centrum-West";"2012";"zorgen_binnen_gezin_bao10";"-";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"zorgen_binnen_gezin_bao10";"28,9";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 3 Westerpark";"2012";"zorgen_binnen_gezin_bao10";"20,8";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"zorgen_binnen_gezin_bao10";"14,9";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"zorgen_binnen_gezin_bao10";"21,5";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"zorgen_binnen_gezin_bao10";"18,4";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 7 Osdorp";"2012";"zorgen_binnen_gezin_bao10";"14,9";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"zorgen_binnen_gezin_bao10";"14,2";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 9 Slotervaart";"2012";"zorgen_binnen_gezin_bao10";"18,4";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"zorgen_binnen_gezin_bao10";"19,1";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"zorgen_binnen_gezin_bao10";"-";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"zorgen_binnen_gezin_bao10";"25,3";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 13 Oud-oost";"2012";"zorgen_binnen_gezin_bao10";"13,9";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"zorgen_binnen_gezin_bao10";"20,7";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"zorgen_binnen_gezin_bao10";"22,9";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"zorgen_binnen_gezin_bao10";"19,4";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 17 Noord-West";"2012";"zorgen_binnen_gezin_bao10";"17,8";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"zorgen_binnen_gezin_bao10";"23,1";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"zorgen_binnen_gezin_bao10";"18,7";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"zorgen_binnen_gezin_bao10";"26,9";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"zorgen_binnen_gezin_bao10";"28";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"zorgen_binnen_gezin_bao10";"23";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 1 Centrum-West";"2012";"ouders_met_psychische_problemen_bao10";"-";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"ouders_met_psychische_problemen_bao10";"4";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 3 Westerpark";"2012";"ouders_met_psychische_problemen_bao10";"-";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"ouders_met_psychische_problemen_bao10";"6,7";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"ouders_met_psychische_problemen_bao10";"7,4";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"ouders_met_psychische_problemen_bao10";"5,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 7 Osdorp";"2012";"ouders_met_psychische_problemen_bao10";"5,6";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"ouders_met_psychische_problemen_bao10";"3,3";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 9 Slotervaart";"2012";"ouders_met_psychische_problemen_bao10";"5,1";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"ouders_met_psychische_problemen_bao10";"2,7";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"ouders_met_psychische_problemen_bao10";"-";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"ouders_met_psychische_problemen_bao10";"2,7";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 13 Oud-oost";"2012";"ouders_met_psychische_problemen_bao10";"-";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"ouders_met_psychische_problemen_bao10";"5,2";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"ouders_met_psychische_problemen_bao10";"4,5";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"ouders_met_psychische_problemen_bao10";"3,7";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 17 Noord-West";"2012";"ouders_met_psychische_problemen_bao10";"4,4";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"ouders_met_psychische_problemen_bao10";"4,9";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"ouders_met_psychische_problemen_bao10";"3,6";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"ouders_met_psychische_problemen_bao10";"2,9";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"ouders_met_psychische_problemen_bao10";"2,7";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"ouders_met_psychische_problemen_bao10";"3,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 1 Centrum-West";"2012";"ouders_met_lichamelijke_problemen_bao10";"-";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"ouders_met_lichamelijke_problemen_bao10";"7,1";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 3 Westerpark";"2012";"ouders_met_lichamelijke_problemen_bao10";"11,9";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"ouders_met_lichamelijke_problemen_bao10";"8,4";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"ouders_met_lichamelijke_problemen_bao10";"14,6";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"ouders_met_lichamelijke_problemen_bao10";"15,3";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 7 Osdorp";"2012";"ouders_met_lichamelijke_problemen_bao10";"18";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"ouders_met_lichamelijke_problemen_bao10";"7";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 9 Slotervaart";"2012";"ouders_met_lichamelijke_problemen_bao10";"14,3";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"ouders_met_lichamelijke_problemen_bao10";"7,9";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"ouders_met_lichamelijke_problemen_bao10";"-";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"ouders_met_lichamelijke_problemen_bao10";"8,3";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 13 Oud-oost";"2012";"ouders_met_lichamelijke_problemen_bao10";"11,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"ouders_met_lichamelijke_problemen_bao10";"12";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"ouders_met_lichamelijke_problemen_bao10";"11,3";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"ouders_met_lichamelijke_problemen_bao10";"6,6";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 17 Noord-West";"2012";"ouders_met_lichamelijke_problemen_bao10";"12,7";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"ouders_met_lichamelijke_problemen_bao10";"17,2";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"ouders_met_lichamelijke_problemen_bao10";"8,2";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"ouders_met_lichamelijke_problemen_bao10";"9,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"ouders_met_lichamelijke_problemen_bao10";"12";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"ouders_met_lichamelijke_problemen_bao10";"12,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 1 Centrum-West";"2012";"onder_behandeling_hulpverlener_bao10";"-";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"onder_behandeling_hulpverlener_bao10";"62,7";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 3 Westerpark";"2012";"onder_behandeling_hulpverlener_bao10";"52,9";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"onder_behandeling_hulpverlener_bao10";"44,3";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"onder_behandeling_hulpverlener_bao10";"52,7";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"onder_behandeling_hulpverlener_bao10";"48,3";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 7 Osdorp";"2012";"onder_behandeling_hulpverlener_bao10";"55,4";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"onder_behandeling_hulpverlener_bao10";"51,8";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
