﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 18 Oud-Noord";"2018";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 1 / 19 Noord-Oost";"2018";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2018";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2018";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2018";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 1 / 1 Centrum-West";"2018";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2018";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 3 Westerpark";"2018";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2018";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2018";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2018";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 7 Osdorp";"2018";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2018";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 9 Slotervaart";"2018";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2018";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2018";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2018";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 13 Oud-oost";"2018";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2018";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2018";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2018";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 17 Noord-West";"2018";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 18 Oud-Noord";"2018";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 19 Noord-Oost";"2018";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2018";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2018";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2018";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 1 Centrum-West";"2018";"slaapproblemen_jjgvo2";"24,6";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 2 Centrum-Oost";"2018";"slaapproblemen_jjgvo2";"32,5";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 3 Westerpark";"2018";"slaapproblemen_jjgvo2";"23,8";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 4 Bos en Lommer";"2018";"slaapproblemen_jjgvo2";"18,3";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2018";"slaapproblemen_jjgvo2";"31,5";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2018";"slaapproblemen_jjgvo2";"24";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 7 Osdorp";"2018";"slaapproblemen_jjgvo2";"26,6";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2018";"slaapproblemen_jjgvo2";"25,9";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 9 Slotervaart";"2018";"slaapproblemen_jjgvo2";"27,5";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 10 Oud-Zuid";"2018";"slaapproblemen_jjgvo2";"29,4";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2018";"slaapproblemen_jjgvo2";"32,5";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2018";"slaapproblemen_jjgvo2";"30,9";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 13 Oud-oost";"2018";"slaapproblemen_jjgvo2";"23,2";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2018";"slaapproblemen_jjgvo2";"24,1";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2018";"slaapproblemen_jjgvo2";"26,2";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2018";"slaapproblemen_jjgvo2";"32,7";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 17 Noord-West";"2018";"slaapproblemen_jjgvo2";"34,8";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 18 Oud-Noord";"2018";"slaapproblemen_jjgvo2";"30,6";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 19 Noord-Oost";"2018";"slaapproblemen_jjgvo2";"32";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2018";"slaapproblemen_jjgvo2";"38,9";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2018";"slaapproblemen_jjgvo2";"35,2";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2018";"slaapproblemen_jjgvo2";"34,3";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 1 Centrum-West";"2018";"angstklachten_jjgvo2";"13,8";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 2 Centrum-Oost";"2018";"angstklachten_jjgvo2";"16,5";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 3 Westerpark";"2018";"angstklachten_jjgvo2";"11,3";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 4 Bos en Lommer";"2018";"angstklachten_jjgvo2";"10,6";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2018";"angstklachten_jjgvo2";"15,8";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2018";"angstklachten_jjgvo2";"12,8";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 7 Osdorp";"2018";"angstklachten_jjgvo2";"15,2";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2018";"angstklachten_jjgvo2";"15,8";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 9 Slotervaart";"2018";"angstklachten_jjgvo2";"17,3";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 10 Oud-Zuid";"2018";"angstklachten_jjgvo2";"16";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2018";"angstklachten_jjgvo2";"13,7";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2018";"angstklachten_jjgvo2";"13,2";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 13 Oud-oost";"2018";"angstklachten_jjgvo2";"16,6";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2018";"angstklachten_jjgvo2";"14,9";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2018";"angstklachten_jjgvo2";"14,9";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2018";"angstklachten_jjgvo2";"14,9";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 17 Noord-West";"2018";"angstklachten_jjgvo2";"20,6";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 18 Oud-Noord";"2018";"angstklachten_jjgvo2";"16,4";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 19 Noord-Oost";"2018";"angstklachten_jjgvo2";"15,3";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2018";"angstklachten_jjgvo2";"13,5";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2018";"angstklachten_jjgvo2";"18,6";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2018";"angstklachten_jjgvo2";"20,2";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 1 Centrum-West";"2018";"depressieklachten_jjgvo2";"16,9";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 2 Centrum-Oost";"2018";"depressieklachten_jjgvo2";"17,3";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 3 Westerpark";"2018";"depressieklachten_jjgvo2";"13,3";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 4 Bos en Lommer";"2018";"depressieklachten_jjgvo2";"8,1";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2018";"depressieklachten_jjgvo2";"19,7";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2018";"depressieklachten_jjgvo2";"13,5";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 7 Osdorp";"2018";"depressieklachten_jjgvo2";"14,1";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2018";"depressieklachten_jjgvo2";"14,7";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 9 Slotervaart";"2018";"depressieklachten_jjgvo2";"16,9";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 10 Oud-Zuid";"2018";"depressieklachten_jjgvo2";"14,8";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2018";"depressieklachten_jjgvo2";"8,5";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2018";"depressieklachten_jjgvo2";"16,8";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 13 Oud-oost";"2018";"depressieklachten_jjgvo2";"17,4";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2018";"depressieklachten_jjgvo2";"17,5";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2018";"depressieklachten_jjgvo2";"16";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2018";"depressieklachten_jjgvo2";"17,6";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 17 Noord-West";"2018";"depressieklachten_jjgvo2";"19,5";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 18 Oud-Noord";"2018";"depressieklachten_jjgvo2";"18,5";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 19 Noord-Oost";"2018";"depressieklachten_jjgvo2";"12,8";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2018";"depressieklachten_jjgvo2";"20,2";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2018";"depressieklachten_jjgvo2";"18,1";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2018";"depressieklachten_jjgvo2";"22,3";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 1 Centrum-West";"2018";"eetproblemen_jjgvo2";"15,4";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 2 Centrum-Oost";"2018";"eetproblemen_jjgvo2";"26,2";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 3 Westerpark";"2018";"eetproblemen_jjgvo2";"15,6";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 4 Bos en Lommer";"2018";"eetproblemen_jjgvo2";"15,4";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2018";"eetproblemen_jjgvo2";"20,1";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2018";"eetproblemen_jjgvo2";"21,3";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 7 Osdorp";"2018";"eetproblemen_jjgvo2";"16,7";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2018";"eetproblemen_jjgvo2";"16,9";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 9 Slotervaart";"2018";"eetproblemen_jjgvo2";"18,3";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 10 Oud-Zuid";"2018";"eetproblemen_jjgvo2";"18,7";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2018";"eetproblemen_jjgvo2";"17";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2018";"eetproblemen_jjgvo2";"15,2";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 13 Oud-oost";"2018";"eetproblemen_jjgvo2";"17,9";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2018";"eetproblemen_jjgvo2";"16,8";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 15 Watergraafsmeer";"2018";"eetproblemen_jjgvo2";"13,8";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2018";"eetproblemen_jjgvo2";"19,5";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 17 Noord-West";"2018";"eetproblemen_jjgvo2";"18,6";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 18 Oud-Noord";"2018";"eetproblemen_jjgvo2";"16,2";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 19 Noord-Oost";"2018";"eetproblemen_jjgvo2";"18,7";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2018";"eetproblemen_jjgvo2";"22,8";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2018";"eetproblemen_jjgvo2";"29,5";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2018";"eetproblemen_jjgvo2";"21,3";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 1 Centrum-West";"2018";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 2 Centrum-Oost";"2018";"piekeren_jjgvo2";"6";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 3 Westerpark";"2018";"piekeren_jjgvo2";"4,1";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 4 Bos en Lommer";"2018";"piekeren_jjgvo2";"3,1";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2018";"piekeren_jjgvo2";"7,2";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2018";"piekeren_jjgvo2";"2,9";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 7 Osdorp";"2018";"piekeren_jjgvo2";"3,8";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2018";"piekeren_jjgvo2";"4,7";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 9 Slotervaart";"2018";"piekeren_jjgvo2";"2,9";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 10 Oud-Zuid";"2018";"piekeren_jjgvo2";"6,2";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2018";"piekeren_jjgvo2";"5,5";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2018";"piekeren_jjgvo2";"4,3";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 13 Oud-oost";"2018";"piekeren_jjgvo2";"4,8";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2018";"piekeren_jjgvo2";"5,3";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2018";"piekeren_jjgvo2";"6,7";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2018";"piekeren_jjgvo2";"4,1";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 17 Noord-West";"2018";"piekeren_jjgvo2";"2,8";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 18 Oud-Noord";"2018";"piekeren_jjgvo2";"6,6";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 19 Noord-Oost";"2018";"piekeren_jjgvo2";"3";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2018";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2018";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2018";"piekeren_jjgvo2";"3,6";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 1 Centrum-West";"2018";"last_van_nare_gebeurtenis_jjgvo2";"15,5";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 2 Centrum-Oost";"2018";"last_van_nare_gebeurtenis_jjgvo2";"13,1";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 3 Westerpark";"2018";"last_van_nare_gebeurtenis_jjgvo2";"10,2";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 4 Bos en Lommer";"2018";"last_van_nare_gebeurtenis_jjgvo2";"9,3";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2018";"last_van_nare_gebeurtenis_jjgvo2";"14";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2018";"last_van_nare_gebeurtenis_jjgvo2";"9,9";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 7 Osdorp";"2018";"last_van_nare_gebeurtenis_jjgvo2";"12";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2018";"last_van_nare_gebeurtenis_jjgvo2";"9,3";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 9 Slotervaart";"2018";"last_van_nare_gebeurtenis_jjgvo2";"12,5";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 10 Oud-Zuid";"2018";"last_van_nare_gebeurtenis_jjgvo2";"11,2";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2018";"last_van_nare_gebeurtenis_jjgvo2";"10,6";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2018";"last_van_nare_gebeurtenis_jjgvo2";"13,5";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 13 Oud-oost";"2018";"last_van_nare_gebeurtenis_jjgvo2";"12,3";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2018";"last_van_nare_gebeurtenis_jjgvo2";"10,9";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2018";"last_van_nare_gebeurtenis_jjgvo2";"13,5";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2018";"last_van_nare_gebeurtenis_jjgvo2";"14,7";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 17 Noord-West";"2018";"last_van_nare_gebeurtenis_jjgvo2";"13,7";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 18 Oud-Noord";"2018";"last_van_nare_gebeurtenis_jjgvo2";"11,5";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 19 Noord-Oost";"2018";"last_van_nare_gebeurtenis_jjgvo2";"8,9";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2018";"last_van_nare_gebeurtenis_jjgvo2";"9,8";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2018";"last_van_nare_gebeurtenis_jjgvo2";"15,2";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2018";"last_van_nare_gebeurtenis_jjgvo2";"17,8";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 1 Centrum-West";"2018";"faalangst_jjgvo2";"14,3";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 2 Centrum-Oost";"2018";"faalangst_jjgvo2";"15,4";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 3 Westerpark";"2018";"faalangst_jjgvo2";"15,9";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 4 Bos en Lommer";"2018";"faalangst_jjgvo2";"10,8";"Percentage 2de klassers met faalangst.";
