﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Oost";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"18,3";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 0 / Noord";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"21,8";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 0 / Zuidoost";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"21,1";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 0 / Centrum";"2016";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"13,3";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 0 / West";"2016";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"23,1";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 0 / Nieuw-West";"2016";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"26,7";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 0 / Zuid";"2016";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"22,6";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 0 / Oost";"2016";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"24,8";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 0 / Noord";"2016";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"29,3";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 0 / Zuidoost";"2016";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"25,7";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 0 / Centrum";"2016";"beweegnorm_2017_agm";"-";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 0 / West";"2016";"beweegnorm_2017_agm";"-";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 0 / Nieuw-West";"2016";"beweegnorm_2017_agm";"-";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 0 / Zuid";"2016";"beweegnorm_2017_agm";"-";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 0 / Oost";"2016";"beweegnorm_2017_agm";"-";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 0 / Noord";"2016";"beweegnorm_2017_agm";"-";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 0 / Zuidoost";"2016";"beweegnorm_2017_agm";"-";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 0 / Centrum";"2016";"wekelijks_sporten_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 0 / West";"2016";"wekelijks_sporten_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 0 / Nieuw-West";"2016";"wekelijks_sporten_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 0 / Zuid";"2016";"wekelijks_sporten_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 0 / Oost";"2016";"wekelijks_sporten_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 0 / Noord";"2016";"wekelijks_sporten_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 0 / Zuidoost";"2016";"wekelijks_sporten_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 0 / Centrum";"2016";"huiselijk_geweld,_afgelopen_jaar_agm";"1,6";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 0 / West";"2016";"huiselijk_geweld,_afgelopen_jaar_agm";"1,2";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 0 / Nieuw-West";"2016";"huiselijk_geweld,_afgelopen_jaar_agm";"1,7";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 0 / Zuid";"2016";"huiselijk_geweld,_afgelopen_jaar_agm";"0,7";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 0 / Oost";"2016";"huiselijk_geweld,_afgelopen_jaar_agm";"1,2";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 0 / Noord";"2016";"huiselijk_geweld,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 0 / Zuidoost";"2016";"huiselijk_geweld,_afgelopen_jaar_agm";"1,4";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 0 / Centrum";"2016";"huiselijk_geweld,_afgelopen_5_jaar_agm";"1,8";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 0 / West";"2016";"huiselijk_geweld,_afgelopen_5_jaar_agm";"3,2";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 0 / Nieuw-West";"2016";"huiselijk_geweld,_afgelopen_5_jaar_agm";"3";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 0 / Zuid";"2016";"huiselijk_geweld,_afgelopen_5_jaar_agm";"2";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 0 / Oost";"2016";"huiselijk_geweld,_afgelopen_5_jaar_agm";"2,8";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 0 / Noord";"2016";"huiselijk_geweld,_afgelopen_5_jaar_agm";"3,1";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 0 / Zuidoost";"2016";"huiselijk_geweld,_afgelopen_5_jaar_agm";"3,1";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 0 / Centrum";"2016";"huiselijk_geweld,_ooit_agm";"10";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 0 / West";"2016";"huiselijk_geweld,_ooit_agm";"9,5";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 0 / Nieuw-West";"2016";"huiselijk_geweld,_ooit_agm";"11,2";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 0 / Zuid";"2016";"huiselijk_geweld,_ooit_agm";"9";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 0 / Oost";"2016";"huiselijk_geweld,_ooit_agm";"10,8";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 0 / Noord";"2016";"huiselijk_geweld,_ooit_agm";"11,3";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 0 / Zuidoost";"2016";"huiselijk_geweld,_ooit_agm";"10,7";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 0 / Centrum";"2016";"ontbijt_agm";"85,6";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 0 / West";"2016";"ontbijt_agm";"85,8";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 0 / Nieuw-West";"2016";"ontbijt_agm";"78,7";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 0 / Zuid";"2016";"ontbijt_agm";"83,9";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 0 / Oost";"2016";"ontbijt_agm";"85,4";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 0 / Noord";"2016";"ontbijt_agm";"83,6";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 0 / Zuidoost";"2016";"ontbijt_agm";"71";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 0 / Centrum";"2016";"groente_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 0 / West";"2016";"groente_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 0 / Nieuw-West";"2016";"groente_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 0 / Zuid";"2016";"groente_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 0 / Oost";"2016";"groente_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 0 / Noord";"2016";"groente_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 0 / Zuidoost";"2016";"groente_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 0 / Centrum";"2016";"fruit_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 0 / West";"2016";"fruit_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 0 / Nieuw-West";"2016";"fruit_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 0 / Zuid";"2016";"fruit_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 0 / Oost";"2016";"fruit_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 0 / Noord";"2016";"fruit_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 0 / Zuidoost";"2016";"fruit_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 0 / Centrum";"2016";"warme_maaltijd_agm";"90,1";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 0 / West";"2016";"warme_maaltijd_agm";"87";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 0 / Nieuw-West";"2016";"warme_maaltijd_agm";"87,9";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 0 / Zuid";"2016";"warme_maaltijd_agm";"92,5";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 0 / Oost";"2016";"warme_maaltijd_agm";"90,5";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 0 / Noord";"2016";"warme_maaltijd_agm";"90,5";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 0 / Zuidoost";"2016";"warme_maaltijd_agm";"89,8";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 0 / Centrum";"2016";"vitamine_d_agm";"46,6";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 0 / West";"2016";"vitamine_d_agm";"45,6";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 0 / Nieuw-West";"2016";"vitamine_d_agm";"44,3";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 0 / Zuid";"2016";"vitamine_d_agm";"50,9";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 0 / Oost";"2016";"vitamine_d_agm";"46";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 0 / Noord";"2016";"vitamine_d_agm";"39,8";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 0 / Zuidoost";"2016";"vitamine_d_agm";"47,1";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 0 / Centrum";"2016";"matige_eenzaamheid_agm";"35,5";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 0 / West";"2016";"matige_eenzaamheid_agm";"32,8";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 0 / Nieuw-West";"2016";"matige_eenzaamheid_agm";"38,3";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 0 / Zuid";"2016";"matige_eenzaamheid_agm";"31,4";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 0 / Oost";"2016";"matige_eenzaamheid_agm";"33,2";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 0 / Noord";"2016";"matige_eenzaamheid_agm";"36,3";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 0 / Zuidoost";"2016";"matige_eenzaamheid_agm";"39,2";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 0 / Centrum";"2016";"matige_of_ernstige_eenzaamheid__agm";"44";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 0 / West";"2016";"matige_of_ernstige_eenzaamheid__agm";"42,5";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 0 / Nieuw-West";"2016";"matige_of_ernstige_eenzaamheid__agm";"54,7";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 0 / Zuid";"2016";"matige_of_ernstige_eenzaamheid__agm";"42,3";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 0 / Oost";"2016";"matige_of_ernstige_eenzaamheid__agm";"44,1";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 0 / Noord";"2016";"matige_of_ernstige_eenzaamheid__agm";"51,2";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 0 / Zuidoost";"2016";"matige_of_ernstige_eenzaamheid__agm";"57,8";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 0 / Centrum";"2016";"ernstige_eenzaamheid_agm";"8,5";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 0 / West";"2016";"ernstige_eenzaamheid_agm";"9,7";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 0 / Nieuw-West";"2016";"ernstige_eenzaamheid_agm";"16,4";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 0 / Zuid";"2016";"ernstige_eenzaamheid_agm";"11";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 0 / Oost";"2016";"ernstige_eenzaamheid_agm";"11";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 0 / Noord";"2016";"ernstige_eenzaamheid_agm";"14,9";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 0 / Zuidoost";"2016";"ernstige_eenzaamheid_agm";"18,7";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 0 / Centrum";"2016";"sociale_eenzaamheid_agm";"-";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 0 / West";"2016";"sociale_eenzaamheid_agm";"-";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 0 / Nieuw-West";"2016";"sociale_eenzaamheid_agm";"-";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 0 / Zuid";"2016";"sociale_eenzaamheid_agm";"-";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 0 / Oost";"2016";"sociale_eenzaamheid_agm";"-";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 0 / Noord";"2016";"sociale_eenzaamheid_agm";"-";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 0 / Zuidoost";"2016";"sociale_eenzaamheid_agm";"-";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 0 / Centrum";"2016";"emotionele_eenzaamheid_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotioneel eenzaam is";
"Zoomlevel 0 / West";"2016";"emotionele_eenzaamheid_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotioneel eenzaam is";
"Zoomlevel 0 / Nieuw-West";"2016";"emotionele_eenzaamheid_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotioneel eenzaam is";
"Zoomlevel 0 / Zuid";"2016";"emotionele_eenzaamheid_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotioneel eenzaam is";
"Zoomlevel 0 / Oost";"2016";"emotionele_eenzaamheid_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotioneel eenzaam is";
"Zoomlevel 0 / Noord";"2016";"emotionele_eenzaamheid_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotioneel eenzaam is";
"Zoomlevel 0 / Zuidoost";"2016";"emotionele_eenzaamheid_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotioneel eenzaam is";
"Zoomlevel 0 / Centrum";"2016";"mantelzorg_verlenen__agm";"10,5";"Percentage inwoners van 18 jaar en ouder dat mantelzorg verleent (3 maanden of langer en/of minimaal 8 uur per week)";
"Zoomlevel 0 / West";"2016";"mantelzorg_verlenen__agm";"7,7";"Percentage inwoners van 18 jaar en ouder dat mantelzorg verleent (3 maanden of langer en/of minimaal 8 uur per week)";
"Zoomlevel 0 / Nieuw-West";"2016";"mantelzorg_verlenen__agm";"9,4";"Percentage inwoners van 18 jaar en ouder dat mantelzorg verleent (3 maanden of langer en/of minimaal 8 uur per week)";
"Zoomlevel 0 / Zuid";"2016";"mantelzorg_verlenen__agm";"10,4";"Percentage inwoners van 18 jaar en ouder dat mantelzorg verleent (3 maanden of langer en/of minimaal 8 uur per week)";
"Zoomlevel 0 / Oost";"2016";"mantelzorg_verlenen__agm";"8,8";"Percentage inwoners van 18 jaar en ouder dat mantelzorg verleent (3 maanden of langer en/of minimaal 8 uur per week)";
"Zoomlevel 0 / Noord";"2016";"mantelzorg_verlenen__agm";"8,8";"Percentage inwoners van 18 jaar en ouder dat mantelzorg verleent (3 maanden of langer en/of minimaal 8 uur per week)";
"Zoomlevel 0 / Zuidoost";"2016";"mantelzorg_verlenen__agm";"7,3";"Percentage inwoners van 18 jaar en ouder dat mantelzorg verleent (3 maanden of langer en/of minimaal 8 uur per week)";
"Zoomlevel 0 / Centrum";"2016";"mist_emotionele_steun_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotionele steun mist";
"Zoomlevel 0 / West";"2016";"mist_emotionele_steun_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotionele steun mist";
"Zoomlevel 0 / Nieuw-West";"2016";"mist_emotionele_steun_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotionele steun mist";
"Zoomlevel 0 / Zuid";"2016";"mist_emotionele_steun_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotionele steun mist";
"Zoomlevel 0 / Oost";"2016";"mist_emotionele_steun_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotionele steun mist";
"Zoomlevel 0 / Noord";"2016";"mist_emotionele_steun_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotionele steun mist";
"Zoomlevel 0 / Zuidoost";"2016";"mist_emotionele_steun_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotionele steun mist";
"Zoomlevel 0 / Centrum";"2016";"onveilige_seks_agm";"17,2";"Percentage inwoners van 18 t/m 64 jaar met onveilige seks (in afgelopen jaar seksueel contact met losse partner zonder condoom)";
"Zoomlevel 0 / West";"2016";"onveilige_seks_agm";"15";"Percentage inwoners van 18 t/m 64 jaar met onveilige seks (in afgelopen jaar seksueel contact met losse partner zonder condoom)";
"Zoomlevel 0 / Nieuw-West";"2016";"onveilige_seks_agm";"8,5";"Percentage inwoners van 18 t/m 64 jaar met onveilige seks (in afgelopen jaar seksueel contact met losse partner zonder condoom)";
"Zoomlevel 0 / Zuid";"2016";"onveilige_seks_agm";"12,9";"Percentage inwoners van 18 t/m 64 jaar met onveilige seks (in afgelopen jaar seksueel contact met losse partner zonder condoom)";
"Zoomlevel 0 / Oost";"2016";"onveilige_seks_agm";"9,8";"Percentage inwoners van 18 t/m 64 jaar met onveilige seks (in afgelopen jaar seksueel contact met losse partner zonder condoom)";
"Zoomlevel 0 / Noord";"2016";"onveilige_seks_agm";"8,9";"Percentage inwoners van 18 t/m 64 jaar met onveilige seks (in afgelopen jaar seksueel contact met losse partner zonder condoom)";
"Zoomlevel 0 / Zuidoost";"2016";"onveilige_seks_agm";"10,8";"Percentage inwoners van 18 t/m 64 jaar met onveilige seks (in afgelopen jaar seksueel contact met losse partner zonder condoom)";
"Zoomlevel 0 / Centrum";"2016";"geluidshinder_wegen_<_50_km/u_agm";"14,1";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen < 50 km/uur";
"Zoomlevel 0 / West";"2016";"geluidshinder_wegen_<_50_km/u_agm";"9,1";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen < 50 km/uur";
"Zoomlevel 0 / Nieuw-West";"2016";"geluidshinder_wegen_<_50_km/u_agm";"11,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen < 50 km/uur";
"Zoomlevel 0 / Zuid";"2016";"geluidshinder_wegen_<_50_km/u_agm";"12,7";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen < 50 km/uur";
"Zoomlevel 0 / Oost";"2016";"geluidshinder_wegen_<_50_km/u_agm";"9,1";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen < 50 km/uur";
"Zoomlevel 0 / Noord";"2016";"geluidshinder_wegen_<_50_km/u_agm";"7,5";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen < 50 km/uur";
"Zoomlevel 0 / Zuidoost";"2016";"geluidshinder_wegen_<_50_km/u_agm";"6,9";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen < 50 km/uur";
"Zoomlevel 0 / Centrum";"2016";"geluidshinder_wegen_>_50_km/u_agm";"4,6";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen > 50 km/uur";
"Zoomlevel 0 / West";"2016";"geluidshinder_wegen_>_50_km/u_agm";"5,6";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen > 50 km/uur";
"Zoomlevel 0 / Nieuw-West";"2016";"geluidshinder_wegen_>_50_km/u_agm";"6,9";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen > 50 km/uur";
"Zoomlevel 0 / Zuid";"2016";"geluidshinder_wegen_>_50_km/u_agm";"5,2";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen > 50 km/uur";
"Zoomlevel 0 / Oost";"2016";"geluidshinder_wegen_>_50_km/u_agm";"4,7";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen > 50 km/uur";
"Zoomlevel 0 / Noord";"2016";"geluidshinder_wegen_>_50_km/u_agm";"5,8";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen > 50 km/uur";
"Zoomlevel 0 / Zuidoost";"2016";"geluidshinder_wegen_>_50_km/u_agm";"6";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen > 50 km/uur";
"Zoomlevel 0 / Centrum";"2016";"geluidshinder_treinverkeer_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van treinverkeer";
"Zoomlevel 0 / West";"2016";"geluidshinder_treinverkeer_agm";"2,9";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van treinverkeer";
"Zoomlevel 0 / Nieuw-West";"2016";"geluidshinder_treinverkeer_agm";"2,1";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van treinverkeer";
"Zoomlevel 0 / Zuid";"2016";"geluidshinder_treinverkeer_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van treinverkeer";
