﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 9 / 65 jaar of ouder";"2016";"gehoorbeperking_agm";"8,3";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 10 / 18-34 jaar";"2016";"gehoorbeperking_agm";"1,4";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 10 / 35-49 jaar";"2016";"gehoorbeperking_agm";"2,9";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 10 / 50-64 jaar";"2016";"gehoorbeperking_agm";"6,7";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 10 / 65-74 jaar";"2016";"gehoorbeperking_agm";"5,6";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 10 / 75 jaar of ouder";"2016";"gehoorbeperking_agm";"12,6";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 0 / Centrum";"2016";"gezichtsbeperking_agm";"4";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 0 / West";"2016";"gezichtsbeperking_agm";"3,1";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 0 / Nieuw-West";"2016";"gezichtsbeperking_agm";"9,8";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 0 / Zuid";"2016";"gezichtsbeperking_agm";"3,8";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 0 / Oost";"2016";"gezichtsbeperking_agm";"7";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 0 / Noord";"2016";"gezichtsbeperking_agm";"8,5";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 0 / Zuidoost";"2016";"gezichtsbeperking_agm";"10,1";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 1 / 1 Centrum-West";"2016";"gezichtsbeperking_agm";"4,7";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 1 / 2 Centrum-Oost";"2016";"gezichtsbeperking_agm";"3,2";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 1 / 3 Westerpark";"2016";"gezichtsbeperking_agm";"5,8";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 1 / 4 Bos en Lommer";"2016";"gezichtsbeperking_agm";"3,7";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2016";"gezichtsbeperking_agm";"1,6";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2016";"gezichtsbeperking_agm";"10,3";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 1 / 7 Osdorp";"2016";"gezichtsbeperking_agm";"10,5";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2016";"gezichtsbeperking_agm";"10,6";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 1 / 9 Slotervaart";"2016";"gezichtsbeperking_agm";"8";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 1 / 10 Oud-Zuid";"2016";"gezichtsbeperking_agm";"4,4";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2016";"gezichtsbeperking_agm";"3,3";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2016";"gezichtsbeperking_agm";"3,5";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 1 / 13 Oud-oost";"2016";"gezichtsbeperking_agm";"6,5";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2016";"gezichtsbeperking_agm";"10,6";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 1 / 15 Watergraafsmeer";"2016";"gezichtsbeperking_agm";"4,6";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2016";"gezichtsbeperking_agm";"4,4";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 1 / 17 Noord-West";"2016";"gezichtsbeperking_agm";"8,9";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 1 / 18 Oud-Noord";"2016";"gezichtsbeperking_agm";"7";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 1 / 19 Noord-Oost";"2016";"gezichtsbeperking_agm";"9,4";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2016";"gezichtsbeperking_agm";"12,5";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2016";"gezichtsbeperking_agm";"14,5";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2016";"gezichtsbeperking_agm";"4,9";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 3 / Mannen";"2016";"gezichtsbeperking_agm";"5,2";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 3 / Vrouwen";"2016";"gezichtsbeperking_agm";"7,5";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"gezichtsbeperking_agm";"15,5";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"gezichtsbeperking_agm";"6,2";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"gezichtsbeperking_agm";"2,4";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 8 / 18-64 jaar";"2016";"gezichtsbeperking_agm";"5,5";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 8 / 65 jaar of ouder";"2016";"gezichtsbeperking_agm";"11,5";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 9 / 18-34 jaar";"2016";"gezichtsbeperking_agm";"1,7";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 9 / 35-64 jaar";"2016";"gezichtsbeperking_agm";"8,4";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 9 / 65 jaar of ouder";"2016";"gezichtsbeperking_agm";"11,5";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 10 / 18-34 jaar";"2016";"gezichtsbeperking_agm";"1,7";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 10 / 35-49 jaar";"2016";"gezichtsbeperking_agm";"5";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 10 / 50-64 jaar";"2016";"gezichtsbeperking_agm";"12,6";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 10 / 65-74 jaar";"2016";"gezichtsbeperking_agm";"9,5";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 10 / 75 jaar of ouder";"2016";"gezichtsbeperking_agm";"14,7";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 0 / Centrum";"2016";"mobiliteitsbeperking_agm";"5";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 0 / West";"2016";"mobiliteitsbeperking_agm";"6";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 0 / Nieuw-West";"2016";"mobiliteitsbeperking_agm";"15,1";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 0 / Zuid";"2016";"mobiliteitsbeperking_agm";"6,8";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 0 / Oost";"2016";"mobiliteitsbeperking_agm";"8,8";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 0 / Noord";"2016";"mobiliteitsbeperking_agm";"15,2";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 0 / Zuidoost";"2016";"mobiliteitsbeperking_agm";"14,3";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 1 / 1 Centrum-West";"2016";"mobiliteitsbeperking_agm";"4,6";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 1 / 2 Centrum-Oost";"2016";"mobiliteitsbeperking_agm";"5,3";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 1 / 3 Westerpark";"2016";"mobiliteitsbeperking_agm";"5,5";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 1 / 4 Bos en Lommer";"2016";"mobiliteitsbeperking_agm";"9,6";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2016";"mobiliteitsbeperking_agm";"4,6";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2016";"mobiliteitsbeperking_agm";"19,8";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 1 / 7 Osdorp";"2016";"mobiliteitsbeperking_agm";"15,8";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2016";"mobiliteitsbeperking_agm";"12,6";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 1 / 9 Slotervaart";"2016";"mobiliteitsbeperking_agm";"11,2";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 1 / 10 Oud-Zuid";"2016";"mobiliteitsbeperking_agm";"4,8";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2016";"mobiliteitsbeperking_agm";"10,3";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2016";"mobiliteitsbeperking_agm";"7,2";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 1 / 13 Oud-oost";"2016";"mobiliteitsbeperking_agm";"8,6";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2016";"mobiliteitsbeperking_agm";"10,9";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 1 / 15 Watergraafsmeer";"2016";"mobiliteitsbeperking_agm";"8,2";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2016";"mobiliteitsbeperking_agm";"5,8";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 1 / 17 Noord-West";"2016";"mobiliteitsbeperking_agm";"16,4";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 1 / 18 Oud-Noord";"2016";"mobiliteitsbeperking_agm";"16,1";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 1 / 19 Noord-Oost";"2016";"mobiliteitsbeperking_agm";"12,6";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2016";"mobiliteitsbeperking_agm";"16";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2016";"mobiliteitsbeperking_agm";"13,2";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2016";"mobiliteitsbeperking_agm";"13,9";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 3 / Mannen";"2016";"mobiliteitsbeperking_agm";"8,1";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 3 / Vrouwen";"2016";"mobiliteitsbeperking_agm";"11,4";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"mobiliteitsbeperking_agm";"26,5";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"mobiliteitsbeperking_agm";"9";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"mobiliteitsbeperking_agm";"2,7";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 8 / 18-64 jaar";"2016";"mobiliteitsbeperking_agm";"7";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 8 / 65 jaar of ouder";"2016";"mobiliteitsbeperking_agm";"26,6";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 9 / 18-34 jaar";"2016";"mobiliteitsbeperking_agm";"1,7";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 9 / 35-64 jaar";"2016";"mobiliteitsbeperking_agm";"11";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 9 / 65 jaar of ouder";"2016";"mobiliteitsbeperking_agm";"26,6";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 10 / 18-34 jaar";"2016";"mobiliteitsbeperking_agm";"1,7";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 10 / 35-49 jaar";"2016";"mobiliteitsbeperking_agm";"7,5";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 10 / 50-64 jaar";"2016";"mobiliteitsbeperking_agm";"15,3";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 10 / 65-74 jaar";"2016";"mobiliteitsbeperking_agm";"18,8";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 10 / 75 jaar of ouder";"2016";"mobiliteitsbeperking_agm";"39,5";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 0 / Centrum";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"12,2";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 0 / West";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"19";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 0 / Nieuw-West";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"20,7";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 0 / Zuid";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"14,6";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 0 / Oost";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"18,3";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 0 / Noord";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"21,8";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 0 / Zuidoost";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"21,1";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 1 / 1 Centrum-West";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"13,1";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 1 / 2 Centrum-Oost";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"11,2";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 1 / 3 Westerpark";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"15,8";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 1 / 4 Bos en Lommer";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"24,4";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"18,4";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"23,5";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 1 / 7 Osdorp";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"16,1";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"18,5";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 1 / 9 Slotervaart";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"26";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 1 / 10 Oud-Zuid";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"8,9";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"17,1";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"18,7";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 1 / 13 Oud-oost";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"17";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"22,7";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 1 / 15 Watergraafsmeer";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"15,9";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"16,2";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 1 / 17 Noord-West";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"23,8";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 1 / 18 Oud-Noord";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"22";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 1 / 19 Noord-Oost";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"19,2";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"19,3";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"24,9";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"19,2";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 3 / Mannen";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"14,7";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 3 / Vrouwen";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"21";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"24,4";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"14,4";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"8";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 8 / 18-64 jaar";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 8 / 65 jaar of ouder";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"18,1";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 9 / 18-34 jaar";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 9 / 35-64 jaar";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 9 / 65 jaar of ouder";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"18,1";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 10 / 18-34 jaar";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 10 / 35-49 jaar";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 10 / 50-64 jaar";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 10 / 65-74 jaar";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"11,8";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 10 / 75 jaar of ouder";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"28,4";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 0 / Centrum";"2016";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"13,3";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 0 / West";"2016";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"23,1";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 0 / Nieuw-West";"2016";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"26,7";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 0 / Zuid";"2016";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"22,6";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 0 / Oost";"2016";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"24,8";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 0 / Noord";"2016";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"29,3";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 0 / Zuidoost";"2016";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"25,7";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 1 / 1 Centrum-West";"2016";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"14,7";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 1 / 2 Centrum-Oost";"2016";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"11,9";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 1 / 3 Westerpark";"2016";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"23,2";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 1 / 4 Bos en Lommer";"2016";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"27,9";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2016";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"21,1";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2016";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"28";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 1 / 7 Osdorp";"2016";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"26,3";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
