﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 1 / 1 Centrum-West";"2017";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 3 Westerpark";"2017";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 7 Osdorp";"2017";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 9 Slotervaart";"2017";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 13 Oud-oost";"2017";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 17 Noord-West";"2017";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 1 Centrum-West";"2017";"slaapproblemen_jjgvo2";"28,7";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"slaapproblemen_jjgvo2";"18";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 3 Westerpark";"2017";"slaapproblemen_jjgvo2";"34";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"slaapproblemen_jjgvo2";"22,4";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"slaapproblemen_jjgvo2";"20,5";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"slaapproblemen_jjgvo2";"21,3";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 7 Osdorp";"2017";"slaapproblemen_jjgvo2";"23,4";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"slaapproblemen_jjgvo2";"21,7";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 9 Slotervaart";"2017";"slaapproblemen_jjgvo2";"25,3";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"slaapproblemen_jjgvo2";"23,6";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"slaapproblemen_jjgvo2";"28,2";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"slaapproblemen_jjgvo2";"29,7";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 13 Oud-oost";"2017";"slaapproblemen_jjgvo2";"25,7";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"slaapproblemen_jjgvo2";"24,9";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"slaapproblemen_jjgvo2";"24,8";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"slaapproblemen_jjgvo2";"23";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 17 Noord-West";"2017";"slaapproblemen_jjgvo2";"33,1";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"slaapproblemen_jjgvo2";"19,3";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"slaapproblemen_jjgvo2";"23,9";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"slaapproblemen_jjgvo2";"29,6";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"slaapproblemen_jjgvo2";"32,4";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"slaapproblemen_jjgvo2";"29,6";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 1 Centrum-West";"2017";"angstklachten_jjgvo2";"11,6";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"angstklachten_jjgvo2";"14,2";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 3 Westerpark";"2017";"angstklachten_jjgvo2";"11,6";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"angstklachten_jjgvo2";"17";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"angstklachten_jjgvo2";"14,3";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"angstklachten_jjgvo2";"10,5";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 7 Osdorp";"2017";"angstklachten_jjgvo2";"13,2";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"angstklachten_jjgvo2";"11,5";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 9 Slotervaart";"2017";"angstklachten_jjgvo2";"11,2";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"angstklachten_jjgvo2";"12,1";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"angstklachten_jjgvo2";"14,8";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"angstklachten_jjgvo2";"19,7";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 13 Oud-oost";"2017";"angstklachten_jjgvo2";"13,2";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"angstklachten_jjgvo2";"13,7";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"angstklachten_jjgvo2";"15,7";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"angstklachten_jjgvo2";"11";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 17 Noord-West";"2017";"angstklachten_jjgvo2";"15,7";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"angstklachten_jjgvo2";"17,4";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"angstklachten_jjgvo2";"11,7";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"angstklachten_jjgvo2";"18,3";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"angstklachten_jjgvo2";"14,3";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"angstklachten_jjgvo2";"18";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 1 Centrum-West";"2017";"depressieklachten_jjgvo2";"12,1";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"depressieklachten_jjgvo2";"9,3";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 3 Westerpark";"2017";"depressieklachten_jjgvo2";"15,6";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"depressieklachten_jjgvo2";"11,4";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"depressieklachten_jjgvo2";"11,5";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"depressieklachten_jjgvo2";"12,3";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 7 Osdorp";"2017";"depressieklachten_jjgvo2";"10,3";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"depressieklachten_jjgvo2";"11,5";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 9 Slotervaart";"2017";"depressieklachten_jjgvo2";"10";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"depressieklachten_jjgvo2";"12,3";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"depressieklachten_jjgvo2";"17,2";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"depressieklachten_jjgvo2";"14,9";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 13 Oud-oost";"2017";"depressieklachten_jjgvo2";"14";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"depressieklachten_jjgvo2";"14,7";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"depressieklachten_jjgvo2";"12,9";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"depressieklachten_jjgvo2";"10,4";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 17 Noord-West";"2017";"depressieklachten_jjgvo2";"13,1";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"depressieklachten_jjgvo2";"10,3";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"depressieklachten_jjgvo2";"9,3";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"depressieklachten_jjgvo2";"13,8";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"depressieklachten_jjgvo2";"12,4";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"depressieklachten_jjgvo2";"16,3";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 1 Centrum-West";"2017";"eetproblemen_jjgvo2";"15,7";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"eetproblemen_jjgvo2";"9,4";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 3 Westerpark";"2017";"eetproblemen_jjgvo2";"16,6";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"eetproblemen_jjgvo2";"21";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"eetproblemen_jjgvo2";"13,8";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"eetproblemen_jjgvo2";"18,9";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 7 Osdorp";"2017";"eetproblemen_jjgvo2";"21,8";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"eetproblemen_jjgvo2";"19,6";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 9 Slotervaart";"2017";"eetproblemen_jjgvo2";"18,3";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"eetproblemen_jjgvo2";"13,2";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"eetproblemen_jjgvo2";"21,4";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"eetproblemen_jjgvo2";"15";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 13 Oud-oost";"2017";"eetproblemen_jjgvo2";"17,5";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"eetproblemen_jjgvo2";"19,5";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"eetproblemen_jjgvo2";"12,2";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"eetproblemen_jjgvo2";"15";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 17 Noord-West";"2017";"eetproblemen_jjgvo2";"16,3";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"eetproblemen_jjgvo2";"15,7";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"eetproblemen_jjgvo2";"19,3";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"eetproblemen_jjgvo2";"19,9";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"eetproblemen_jjgvo2";"19,1";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"eetproblemen_jjgvo2";"20,3";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 1 Centrum-West";"2017";"piekeren_jjgvo2";"6,3";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"piekeren_jjgvo2";"6,9";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 3 Westerpark";"2017";"piekeren_jjgvo2";"3";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"piekeren_jjgvo2";"2,2";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"piekeren_jjgvo2";"4,9";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"piekeren_jjgvo2";"2,8";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 7 Osdorp";"2017";"piekeren_jjgvo2";"3,1";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"piekeren_jjgvo2";"4,9";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 9 Slotervaart";"2017";"piekeren_jjgvo2";"2,2";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"piekeren_jjgvo2";"5,3";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"piekeren_jjgvo2";"4,3";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"piekeren_jjgvo2";"5,7";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 13 Oud-oost";"2017";"piekeren_jjgvo2";"6,7";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"piekeren_jjgvo2";"3,5";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"piekeren_jjgvo2";"3,6";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"piekeren_jjgvo2";"4,5";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 17 Noord-West";"2017";"piekeren_jjgvo2";"2,7";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"piekeren_jjgvo2";"2,8";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"piekeren_jjgvo2";"2,7";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"piekeren_jjgvo2";"2,7";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"piekeren_jjgvo2";"2,2";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"piekeren_jjgvo2";"2,2";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 1 Centrum-West";"2017";"last_van_nare_gebeurtenis_jjgvo2";"8,1";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"last_van_nare_gebeurtenis_jjgvo2";"12,4";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 3 Westerpark";"2017";"last_van_nare_gebeurtenis_jjgvo2";"9,1";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"last_van_nare_gebeurtenis_jjgvo2";"13,2";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"last_van_nare_gebeurtenis_jjgvo2";"8,7";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"last_van_nare_gebeurtenis_jjgvo2";"8,6";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 7 Osdorp";"2017";"last_van_nare_gebeurtenis_jjgvo2";"11,4";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"last_van_nare_gebeurtenis_jjgvo2";"15,6";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 9 Slotervaart";"2017";"last_van_nare_gebeurtenis_jjgvo2";"8,8";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"last_van_nare_gebeurtenis_jjgvo2";"10,7";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"last_van_nare_gebeurtenis_jjgvo2";"13,7";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"last_van_nare_gebeurtenis_jjgvo2";"17,1";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 13 Oud-oost";"2017";"last_van_nare_gebeurtenis_jjgvo2";"8,2";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"last_van_nare_gebeurtenis_jjgvo2";"13,2";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"last_van_nare_gebeurtenis_jjgvo2";"10,8";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"last_van_nare_gebeurtenis_jjgvo2";"11,9";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 17 Noord-West";"2017";"last_van_nare_gebeurtenis_jjgvo2";"13,4";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"last_van_nare_gebeurtenis_jjgvo2";"16,5";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"last_van_nare_gebeurtenis_jjgvo2";"13,7";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"last_van_nare_gebeurtenis_jjgvo2";"14,2";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"last_van_nare_gebeurtenis_jjgvo2";"13,7";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"last_van_nare_gebeurtenis_jjgvo2";"17,2";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 1 Centrum-West";"2017";"faalangst_jjgvo2";"11,7";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"faalangst_jjgvo2";"15";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 3 Westerpark";"2017";"faalangst_jjgvo2";"16,2";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"faalangst_jjgvo2";"15,2";"Percentage 2de klassers met faalangst.";
