﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 3 Westerpark";"2016";"groente_bao5";"93,4";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 4 Bos en Lommer";"2016";"groente_bao5";"83,4";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2016";"groente_bao5";"90,7";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2016";"groente_bao5";"78,1";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 7 Osdorp";"2016";"groente_bao5";"84,1";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2016";"groente_bao5";"88,2";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 9 Slotervaart";"2016";"groente_bao5";"80,8";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 10 Oud-Zuid";"2016";"groente_bao5";"95,5";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2016";"groente_bao5";"-";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2016";"groente_bao5";"91,9";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 13 Oud-oost";"2016";"groente_bao5";"93,5";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2016";"groente_bao5";"91,7";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2016";"groente_bao5";"93,3";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2016";"groente_bao5";"89,5";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 17 Noord-West";"2016";"groente_bao5";"87,3";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 18 Oud-Noord";"2016";"groente_bao5";"87,4";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 19 Noord-Oost";"2016";"groente_bao5";"85,1";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2016";"groente_bao5";"84,2";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2016";"groente_bao5";"83,9";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2016";"groente_bao5";"85,1";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 1 Centrum-West";"2016";"gezoete_dranken_bao5";"87,3";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2016";"gezoete_dranken_bao5";"91,5";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 3 Westerpark";"2016";"gezoete_dranken_bao5";"90,4";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2016";"gezoete_dranken_bao5";"83,6";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2016";"gezoete_dranken_bao5";"88,6";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2016";"gezoete_dranken_bao5";"91,7";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 7 Osdorp";"2016";"gezoete_dranken_bao5";"80";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2016";"gezoete_dranken_bao5";"80,2";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 9 Slotervaart";"2016";"gezoete_dranken_bao5";"86";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2016";"gezoete_dranken_bao5";"91,4";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2016";"gezoete_dranken_bao5";"-";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2016";"gezoete_dranken_bao5";"89,3";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 13 Oud-oost";"2016";"gezoete_dranken_bao5";"91,3";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2016";"gezoete_dranken_bao5";"87,8";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2016";"gezoete_dranken_bao5";"91,3";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2016";"gezoete_dranken_bao5";"81";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 17 Noord-West";"2016";"gezoete_dranken_bao5";"78,8";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 18 Oud-Noord";"2016";"gezoete_dranken_bao5";"83,5";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 19 Noord-Oost";"2016";"gezoete_dranken_bao5";"76,7";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2016";"gezoete_dranken_bao5";"79,1";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2016";"gezoete_dranken_bao5";"73,6";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2016";"gezoete_dranken_bao5";"70,3";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 1 Centrum-West";"2016";"tussendoortjes_bao5";"100";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 2 Centrum-Oost";"2016";"tussendoortjes_bao5";"100";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 3 Westerpark";"2016";"tussendoortjes_bao5";"99,3";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 4 Bos en Lommer";"2016";"tussendoortjes_bao5";"97,8";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2016";"tussendoortjes_bao5";"98";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2016";"tussendoortjes_bao5";"98,9";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 7 Osdorp";"2016";"tussendoortjes_bao5";"98,8";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2016";"tussendoortjes_bao5";"98,1";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 9 Slotervaart";"2016";"tussendoortjes_bao5";"97,7";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 10 Oud-Zuid";"2016";"tussendoortjes_bao5";"100";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2016";"tussendoortjes_bao5";"-";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2016";"tussendoortjes_bao5";"100";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 13 Oud-oost";"2016";"tussendoortjes_bao5";"99,3";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2016";"tussendoortjes_bao5";"99,1";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2016";"tussendoortjes_bao5";"99,5";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2016";"tussendoortjes_bao5";"100";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 17 Noord-West";"2016";"tussendoortjes_bao5";"99,5";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 18 Oud-Noord";"2016";"tussendoortjes_bao5";"99,4";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 19 Noord-Oost";"2016";"tussendoortjes_bao5";"99,1";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2016";"tussendoortjes_bao5";"97,3";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2016";"tussendoortjes_bao5";"98,1";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2016";"tussendoortjes_bao5";"98,5";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 1 Centrum-West";"2016";"zorgen_binnen_gezin_bao5";"22";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 2 Centrum-Oost";"2016";"zorgen_binnen_gezin_bao5";"14,2";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 3 Westerpark";"2016";"zorgen_binnen_gezin_bao5";"17,5";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 4 Bos en Lommer";"2016";"zorgen_binnen_gezin_bao5";"13,9";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2016";"zorgen_binnen_gezin_bao5";"15,4";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2016";"zorgen_binnen_gezin_bao5";"9,7";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 7 Osdorp";"2016";"zorgen_binnen_gezin_bao5";"15,6";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2016";"zorgen_binnen_gezin_bao5";"15,1";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 9 Slotervaart";"2016";"zorgen_binnen_gezin_bao5";"13,8";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 10 Oud-Zuid";"2016";"zorgen_binnen_gezin_bao5";"9,3";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2016";"zorgen_binnen_gezin_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2016";"zorgen_binnen_gezin_bao5";"12,7";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 13 Oud-oost";"2016";"zorgen_binnen_gezin_bao5";"13,5";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2016";"zorgen_binnen_gezin_bao5";"13,4";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2016";"zorgen_binnen_gezin_bao5";"12,9";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2016";"zorgen_binnen_gezin_bao5";"10,9";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 17 Noord-West";"2016";"zorgen_binnen_gezin_bao5";"16,6";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 18 Oud-Noord";"2016";"zorgen_binnen_gezin_bao5";"16,3";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 19 Noord-Oost";"2016";"zorgen_binnen_gezin_bao5";"15,9";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2016";"zorgen_binnen_gezin_bao5";"18,5";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2016";"zorgen_binnen_gezin_bao5";"16";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2016";"zorgen_binnen_gezin_bao5";"21,8";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 1 Centrum-West";"2016";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 2 Centrum-Oost";"2016";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 3 Westerpark";"2016";"ouders_met_psychische_problemen_bao5";"4,9";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 4 Bos en Lommer";"2016";"ouders_met_psychische_problemen_bao5";"4";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2016";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2016";"ouders_met_psychische_problemen_bao5";"1,8";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 7 Osdorp";"2016";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2016";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 9 Slotervaart";"2016";"ouders_met_psychische_problemen_bao5";"2,6";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 10 Oud-Zuid";"2016";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2016";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2016";"ouders_met_psychische_problemen_bao5";"3,7";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 13 Oud-oost";"2016";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2016";"ouders_met_psychische_problemen_bao5";"3,9";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2016";"ouders_met_psychische_problemen_bao5";"3,1";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2016";"ouders_met_psychische_problemen_bao5";"2,7";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 17 Noord-West";"2016";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 18 Oud-Noord";"2016";"ouders_met_psychische_problemen_bao5";"4,2";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 19 Noord-Oost";"2016";"ouders_met_psychische_problemen_bao5";"2,8";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2016";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2016";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2016";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 1 Centrum-West";"2016";"ouders_met_lichamelijke_problemen_bao5";"9,2";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 2 Centrum-Oost";"2016";"ouders_met_lichamelijke_problemen_bao5";"7";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 3 Westerpark";"2016";"ouders_met_lichamelijke_problemen_bao5";"6,9";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 4 Bos en Lommer";"2016";"ouders_met_lichamelijke_problemen_bao5";"5,6";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2016";"ouders_met_lichamelijke_problemen_bao5";"7,6";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2016";"ouders_met_lichamelijke_problemen_bao5";"5,9";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 7 Osdorp";"2016";"ouders_met_lichamelijke_problemen_bao5";"9,3";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2016";"ouders_met_lichamelijke_problemen_bao5";"3,7";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 9 Slotervaart";"2016";"ouders_met_lichamelijke_problemen_bao5";"8,6";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 10 Oud-Zuid";"2016";"ouders_met_lichamelijke_problemen_bao5";"3,6";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2016";"ouders_met_lichamelijke_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2016";"ouders_met_lichamelijke_problemen_bao5";"4,1";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 13 Oud-oost";"2016";"ouders_met_lichamelijke_problemen_bao5";"3,8";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2016";"ouders_met_lichamelijke_problemen_bao5";"10";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2016";"ouders_met_lichamelijke_problemen_bao5";"7,5";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2016";"ouders_met_lichamelijke_problemen_bao5";"7";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 17 Noord-West";"2016";"ouders_met_lichamelijke_problemen_bao5";"6,3";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 18 Oud-Noord";"2016";"ouders_met_lichamelijke_problemen_bao5";"9,6";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 19 Noord-Oost";"2016";"ouders_met_lichamelijke_problemen_bao5";"5,7";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2016";"ouders_met_lichamelijke_problemen_bao5";"7,3";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2016";"ouders_met_lichamelijke_problemen_bao5";"6,3";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2016";"ouders_met_lichamelijke_problemen_bao5";"8";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 1 Centrum-West";"2016";"onder_behandeling_hulpverlener_bao5";"59,3";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 2 Centrum-Oost";"2016";"onder_behandeling_hulpverlener_bao5";"54,5";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 3 Westerpark";"2016";"onder_behandeling_hulpverlener_bao5";"55,3";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 4 Bos en Lommer";"2016";"onder_behandeling_hulpverlener_bao5";"50,7";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2016";"onder_behandeling_hulpverlener_bao5";"57,3";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2016";"onder_behandeling_hulpverlener_bao5";"55,2";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 7 Osdorp";"2016";"onder_behandeling_hulpverlener_bao5";"60,3";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2016";"onder_behandeling_hulpverlener_bao5";"51,4";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
