﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2014";"beeldschermtijd_bao10";"7,8";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / West";"2014";"beeldschermtijd_bao10";"11,6";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Nieuw-West";"2014";"beeldschermtijd_bao10";"11,8";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Zuid";"2014";"beeldschermtijd_bao10";"8,4";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Oost";"2014";"beeldschermtijd_bao10";"10,4";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Noord";"2014";"beeldschermtijd_bao10";"13,8";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Zuidoost";"2014";"beeldschermtijd_bao10";"17,6";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Totaal";"2014";"beeldschermtijd_bao10";"11,8";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 1 Centrum-West";"2014";"beeldschermtijd_bao10";"9,1";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 2 Centrum-Oost";"2014";"beeldschermtijd_bao10";"6,4";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 3 Westerpark";"2014";"beeldschermtijd_bao10";"10,9";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 4 Bos en Lommer";"2014";"beeldschermtijd_bao10";"10,7";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2014";"beeldschermtijd_bao10";"12,5";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2014";"beeldschermtijd_bao10";"10,9";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 7 Osdorp";"2014";"beeldschermtijd_bao10";"13,7";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2014";"beeldschermtijd_bao10";"14,6";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 9 Slotervaart";"2014";"beeldschermtijd_bao10";"8,1";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 10 Oud-Zuid";"2014";"beeldschermtijd_bao10";"7,7";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2014";"beeldschermtijd_bao10";"8,6";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2014";"beeldschermtijd_bao10";"9,4";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 13 Oud-oost";"2014";"beeldschermtijd_bao10";"11,1";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2014";"beeldschermtijd_bao10";"12,2";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2014";"beeldschermtijd_bao10";"8,4";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2014";"beeldschermtijd_bao10";"9,7";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 17 Noord-West";"2014";"beeldschermtijd_bao10";"11,8";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 18 Oud-Noord";"2014";"beeldschermtijd_bao10";"13,3";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 19 Noord-Oost";"2014";"beeldschermtijd_bao10";"17,5";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2014";"beeldschermtijd_bao10";"21,5";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2014";"beeldschermtijd_bao10";"18,6";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2014";"beeldschermtijd_bao10";"14";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Grachtengordel-West";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Haarlemmerbuurt";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Jordaan";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Grachtengordel-Zuid";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / De Weteringschans";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Westelijk Havengebied";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Houthavens";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Staatsliedenbuurt";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Centrale Markt";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Sloterdijk";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Landlust";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Erasmuspark";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / De Kolenkit";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Da Costabuurt";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Kinkerbuurt";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Van Lennepbuurt";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Helmersbuurt";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Overtoomse Sluis";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Vondelbuurt";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Geuzenbuurt";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Van Galenbuurt";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Hoofdweg e.o.";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Westindische Buurt";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Chassébuurt";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Bedrijventerrein Sloterdijk";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Slotermeer-Noordoost";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Slotermeer-Zuidwest";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Geuzenveld";"2014";"beeldschermtijd_bao10";"8,2";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Eendracht";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Lutkemeer/Ookmeer";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Osdorp-Oost";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Osdorp-Midden";"2014";"beeldschermtijd_bao10";"10";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / De Punt";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Middelveldsche Akerpolder";"2014";"beeldschermtijd_bao10";"14,5";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Sloter-/Riekerpolder";"2014";"beeldschermtijd_bao10";"14";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Slotervaart Noord";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Overtoomse Veld";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Westlandgracht";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Slotervaart Zuid";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Hoofddorppleinbuurt";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Schinkelbuurt";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Stadionbuurt";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Willemspark";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Museumkwartier";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Apollobuurt";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Zuidas";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Prinses Irenebuurt e.o.";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Buitenveldert-West";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Buitenveldert-Oost";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Oude Pijp";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Nieuwe Pijp";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Zuid Pijp";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Scheldebuurt";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / IJselbuurt";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Rijnbuurt";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Weesperzijde";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Oosterparkbuurt";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Dapperbuurt";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Transvaalbuurt";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Indische Buurt West";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Indische Buurt Oost";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Oostelijk Havengebied";"2014";"beeldschermtijd_bao10";"11,6";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Frankendael";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Middenmeer";"2014";"beeldschermtijd_bao10";"8,6";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Betondorp";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Omval/Overamstel";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Zeeburgereiland/Nieuwe Diep";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / IJburg West";"2014";"beeldschermtijd_bao10";"11,5";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / IJburg Oost";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / IJburg Zuid";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Tuindorp Oostzaan";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Oostzanerwerf";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Kadoelen";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Banne Buiksloot";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Volewijck";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / IJplein/Vogelbuurt";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Tuindorp Nieuwendam";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Tuindorp Buiksloot";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Nieuwendammerdijk/Buiksloterdijk";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Noordelijke IJ-oevers West";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Noordelijke IJ-oevers Oost";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Waterlandpleinbuurt";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Buikslotermeer";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Waterland";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Elzenhagen";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Amstel III/Bullewijk";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Bijlmer Centrum (D,F,H)";"2014";"beeldschermtijd_bao10";"21,2";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Bijlmer Oost (E,G,K)";"2014";"beeldschermtijd_bao10";"18,6";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Nellestein";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Holendrecht/Reigersbos";"2014";"beeldschermtijd_bao10";"14,2";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Gein";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 2 / Driemond";"2014";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 3 / Jongen";"2014";"beeldschermtijd_bao10";"13,3";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 3 / Meisje";"2014";"beeldschermtijd_bao10";"10,1";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 4 / Nederlands";"2014";"beeldschermtijd_bao10";"8,4";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 4 / Westerse herkomst";"2014";"beeldschermtijd_bao10";"12,5";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 4 / Niet-westerse herkomst";"2014";"beeldschermtijd_bao10";"13,9";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 5 / Laag/midden";"2014";"beeldschermtijd_bao10";"13,6";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 5 / Hoog";"2014";"beeldschermtijd_bao10";"9,9";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 6 / Woont bij beide ouders";"2014";"beeldschermtijd_bao10";"10,9";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2014";"beeldschermtijd_bao10";"14,8";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Zeer lage SES";"2014";"beeldschermtijd_bao10";"13,6";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Lage SES";"2014";"beeldschermtijd_bao10";"13,5";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Gemiddelde SES";"2014";"beeldschermtijd_bao10";"10,4";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Hoge SES";"2014";"beeldschermtijd_bao10";"11,5";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Zeer hoge SES";"2014";"beeldschermtijd_bao10";"8,8";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Centrum";"2014";"ontbijt_bao10";"98,5";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / West";"2014";"ontbijt_bao10";"95,5";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Nieuw-West";"2014";"ontbijt_bao10";"95,2";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Zuid";"2014";"ontbijt_bao10";"97,4";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Oost";"2014";"ontbijt_bao10";"96,1";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Noord";"2014";"ontbijt_bao10";"92,4";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Zuidoost";"2014";"ontbijt_bao10";"91,2";"Percentage 10-jarigen dat elke dag ontbijt";
