﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 10 / 50-64 jaar";"2020";"sociale_eenzaamheid_agm";"39,4";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 10 / 65-74 jaar";"2020";"sociale_eenzaamheid_agm";"37,4";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"sociale_eenzaamheid_agm";"37,4";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 10 / 18-34 jaar";"2020";"emotionele_eenzaamheid_agm";"38,4";"Percentage inwoners van 18 jaar en ouder dat emotioneel eenzaam is";
"Zoomlevel 10 / 35-49 jaar";"2020";"emotionele_eenzaamheid_agm";"37,2";"Percentage inwoners van 18 jaar en ouder dat emotioneel eenzaam is";
"Zoomlevel 10 / 50-64 jaar";"2020";"emotionele_eenzaamheid_agm";"31,9";"Percentage inwoners van 18 jaar en ouder dat emotioneel eenzaam is";
"Zoomlevel 10 / 65-74 jaar";"2020";"emotionele_eenzaamheid_agm";"28";"Percentage inwoners van 18 jaar en ouder dat emotioneel eenzaam is";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"emotionele_eenzaamheid_agm";"36,3";"Percentage inwoners van 18 jaar en ouder dat emotioneel eenzaam is";
"Zoomlevel 10 / 18-34 jaar";"2020";"mantelzorg_verlenen__agm";"3,8";"Percentage inwoners van 18 jaar en ouder dat mantelzorg verleent (3 maanden of langer en/of minimaal 8 uur per week)";
"Zoomlevel 10 / 35-49 jaar";"2020";"mantelzorg_verlenen__agm";"10,2";"Percentage inwoners van 18 jaar en ouder dat mantelzorg verleent (3 maanden of langer en/of minimaal 8 uur per week)";
"Zoomlevel 10 / 50-64 jaar";"2020";"mantelzorg_verlenen__agm";"16,5";"Percentage inwoners van 18 jaar en ouder dat mantelzorg verleent (3 maanden of langer en/of minimaal 8 uur per week)";
"Zoomlevel 10 / 65-74 jaar";"2020";"mantelzorg_verlenen__agm";"13,6";"Percentage inwoners van 18 jaar en ouder dat mantelzorg verleent (3 maanden of langer en/of minimaal 8 uur per week)";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"mantelzorg_verlenen__agm";"9";"Percentage inwoners van 18 jaar en ouder dat mantelzorg verleent (3 maanden of langer en/of minimaal 8 uur per week)";
"Zoomlevel 10 / 18-34 jaar";"2020";"mist_emotionele_steun_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotionele steun mist";
"Zoomlevel 10 / 35-49 jaar";"2020";"mist_emotionele_steun_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotionele steun mist";
"Zoomlevel 10 / 50-64 jaar";"2020";"mist_emotionele_steun_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotionele steun mist";
"Zoomlevel 10 / 65-74 jaar";"2020";"mist_emotionele_steun_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotionele steun mist";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"mist_emotionele_steun_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotionele steun mist";
"Zoomlevel 10 / 18-34 jaar";"2020";"onveilige_seks_agm";"-";"Percentage inwoners van 18 t/m 64 jaar met onveilige seks (in afgelopen jaar seksueel contact met losse partner zonder condoom)";
"Zoomlevel 10 / 35-49 jaar";"2020";"onveilige_seks_agm";"-";"Percentage inwoners van 18 t/m 64 jaar met onveilige seks (in afgelopen jaar seksueel contact met losse partner zonder condoom)";
"Zoomlevel 10 / 50-64 jaar";"2020";"onveilige_seks_agm";"-";"Percentage inwoners van 18 t/m 64 jaar met onveilige seks (in afgelopen jaar seksueel contact met losse partner zonder condoom)";
"Zoomlevel 10 / 65-74 jaar";"2020";"onveilige_seks_agm";"-";"Percentage inwoners van 18 t/m 64 jaar met onveilige seks (in afgelopen jaar seksueel contact met losse partner zonder condoom)";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"onveilige_seks_agm";"-";"Percentage inwoners van 18 t/m 64 jaar met onveilige seks (in afgelopen jaar seksueel contact met losse partner zonder condoom)";
"Zoomlevel 10 / 18-34 jaar";"2020";"geluidshinder_wegen_<_50_km/u_agm";"9,7";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen < 50 km/uur";
"Zoomlevel 10 / 35-49 jaar";"2020";"geluidshinder_wegen_<_50_km/u_agm";"10,1";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen < 50 km/uur";
"Zoomlevel 10 / 50-64 jaar";"2020";"geluidshinder_wegen_<_50_km/u_agm";"14,6";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen < 50 km/uur";
"Zoomlevel 10 / 65-74 jaar";"2020";"geluidshinder_wegen_<_50_km/u_agm";"9,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen < 50 km/uur";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"geluidshinder_wegen_<_50_km/u_agm";"9,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen < 50 km/uur";
"Zoomlevel 10 / 18-34 jaar";"2020";"geluidshinder_wegen_>_50_km/u_agm";"5,9";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen > 50 km/uur";
"Zoomlevel 10 / 35-49 jaar";"2020";"geluidshinder_wegen_>_50_km/u_agm";"5,1";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen > 50 km/uur";
"Zoomlevel 10 / 50-64 jaar";"2020";"geluidshinder_wegen_>_50_km/u_agm";"8,3";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen > 50 km/uur";
"Zoomlevel 10 / 65-74 jaar";"2020";"geluidshinder_wegen_>_50_km/u_agm";"4,3";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen > 50 km/uur";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"geluidshinder_wegen_>_50_km/u_agm";"5,2";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen > 50 km/uur";
"Zoomlevel 10 / 18-34 jaar";"2020";"geluidshinder_treinverkeer_agm";"2,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van treinverkeer";
"Zoomlevel 10 / 35-49 jaar";"2020";"geluidshinder_treinverkeer_agm";"0,8";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van treinverkeer";
"Zoomlevel 10 / 50-64 jaar";"2020";"geluidshinder_treinverkeer_agm";"1,7";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van treinverkeer";
"Zoomlevel 10 / 65-74 jaar";"2020";"geluidshinder_treinverkeer_agm";"1,8";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van treinverkeer";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"geluidshinder_treinverkeer_agm";"2,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van treinverkeer";
"Zoomlevel 10 / 18-34 jaar";"2020";"geluidshinder_vliegverkeer_agm";"6";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van vliegverkeer";
"Zoomlevel 10 / 35-49 jaar";"2020";"geluidshinder_vliegverkeer_agm";"6,1";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van vliegverkeer";
"Zoomlevel 10 / 50-64 jaar";"2020";"geluidshinder_vliegverkeer_agm";"11,7";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van vliegverkeer";
"Zoomlevel 10 / 65-74 jaar";"2020";"geluidshinder_vliegverkeer_agm";"12,2";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van vliegverkeer";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"geluidshinder_vliegverkeer_agm";"11,3";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van vliegverkeer";
"Zoomlevel 10 / 18-34 jaar";"2020";"geluidshinder_brommers_of_scooters_agm";"18,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van brommers of scooters";
"Zoomlevel 10 / 35-49 jaar";"2020";"geluidshinder_brommers_of_scooters_agm";"16,1";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van brommers of scooters";
"Zoomlevel 10 / 50-64 jaar";"2020";"geluidshinder_brommers_of_scooters_agm";"19,7";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van brommers of scooters";
"Zoomlevel 10 / 65-74 jaar";"2020";"geluidshinder_brommers_of_scooters_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van brommers of scooters";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"geluidshinder_brommers_of_scooters_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van brommers of scooters";
"Zoomlevel 10 / 18-34 jaar";"2020";"geluidshinder_buren_agm";"10,7";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van buren";
"Zoomlevel 10 / 35-49 jaar";"2020";"geluidshinder_buren_agm";"10,8";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van buren";
"Zoomlevel 10 / 50-64 jaar";"2020";"geluidshinder_buren_agm";"14,5";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van buren";
"Zoomlevel 10 / 65-74 jaar";"2020";"geluidshinder_buren_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van buren";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"geluidshinder_buren_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van buren";
"Zoomlevel 10 / 18-34 jaar";"2020";"geluidshinder_schiphol_agm";"1,3";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van Schiphol";
"Zoomlevel 10 / 35-49 jaar";"2020";"geluidshinder_schiphol_agm";"1,9";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van Schiphol";
"Zoomlevel 10 / 50-64 jaar";"2020";"geluidshinder_schiphol_agm";"2,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van Schiphol";
"Zoomlevel 10 / 65-74 jaar";"2020";"geluidshinder_schiphol_agm";"3,5";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van Schiphol";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"geluidshinder_schiphol_agm";"3,2";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van Schiphol";
"Zoomlevel 10 / 18-34 jaar";"2020";"geluidshinder_verbouwen,_slopen_of_graven_agm";"16,9";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van (ver)bouwen, slopen of graven";
"Zoomlevel 10 / 35-49 jaar";"2020";"geluidshinder_verbouwen,_slopen_of_graven_agm";"14,6";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van (ver)bouwen, slopen of graven";
"Zoomlevel 10 / 50-64 jaar";"2020";"geluidshinder_verbouwen,_slopen_of_graven_agm";"17,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van (ver)bouwen, slopen of graven";
"Zoomlevel 10 / 65-74 jaar";"2020";"geluidshinder_verbouwen,_slopen_of_graven_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van (ver)bouwen, slopen of graven";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"geluidshinder_verbouwen,_slopen_of_graven_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van (ver)bouwen, slopen of graven";
"Zoomlevel 10 / 18-34 jaar";"2020";"geluidshinder_motoren_agm";"19,6";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van motoren";
"Zoomlevel 10 / 35-49 jaar";"2020";"geluidshinder_motoren_agm";"17,9";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van motoren";
"Zoomlevel 10 / 50-64 jaar";"2020";"geluidshinder_motoren_agm";"19,5";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van motoren";
"Zoomlevel 10 / 65-74 jaar";"2020";"geluidshinder_motoren_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van motoren";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"geluidshinder_motoren_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van motoren";
"Zoomlevel 10 / 18-34 jaar";"2020";"geluidshinder_windmolens/turbines_agm";"0,9";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaar van windmolens of turbines";
"Zoomlevel 10 / 35-49 jaar";"2020";"geluidshinder_windmolens/turbines_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaar van windmolens of turbines";
"Zoomlevel 10 / 50-64 jaar";"2020";"geluidshinder_windmolens/turbines_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaar van windmolens of turbines";
"Zoomlevel 10 / 65-74 jaar";"2020";"geluidshinder_windmolens/turbines_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaar van windmolens of turbines";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"geluidshinder_windmolens/turbines_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaar van windmolens of turbines";
"Zoomlevel 10 / 18-34 jaar";"2020";"geluidshinder_bedrijven/industrie_agm";"3,3";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van bedrijven of industrie";
"Zoomlevel 10 / 35-49 jaar";"2020";"geluidshinder_bedrijven/industrie_agm";"1,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van bedrijven of industrie";
"Zoomlevel 10 / 50-64 jaar";"2020";"geluidshinder_bedrijven/industrie_agm";"3,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van bedrijven of industrie";
"Zoomlevel 10 / 65-74 jaar";"2020";"geluidshinder_bedrijven/industrie_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van bedrijven of industrie";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"geluidshinder_bedrijven/industrie_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van bedrijven of industrie";
"Zoomlevel 10 / 18-34 jaar";"2020";"tevredenheid_woning_agm";"86,8";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de eigen woning";
"Zoomlevel 10 / 35-49 jaar";"2020";"tevredenheid_woning_agm";"86,6";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de eigen woning";
"Zoomlevel 10 / 50-64 jaar";"2020";"tevredenheid_woning_agm";"85,4";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de eigen woning";
"Zoomlevel 10 / 65-74 jaar";"2020";"tevredenheid_woning_agm";"92,1";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de eigen woning";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"tevredenheid_woning_agm";"94,3";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de eigen woning";
"Zoomlevel 10 / 18-34 jaar";"2020";"tevredenheid_woonomgeving_agm";"85,9";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de woonomgeving";
"Zoomlevel 10 / 35-49 jaar";"2020";"tevredenheid_woonomgeving_agm";"87,5";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de woonomgeving";
"Zoomlevel 10 / 50-64 jaar";"2020";"tevredenheid_woonomgeving_agm";"86,1";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de woonomgeving";
"Zoomlevel 10 / 65-74 jaar";"2020";"tevredenheid_woonomgeving_agm";"91";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de woonomgeving";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"tevredenheid_woonomgeving_agm";"92,1";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de woonomgeving";
"Zoomlevel 10 / 18-34 jaar";"2020";"tevredenheid_groen_in_buurt_agm";"82,7";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor het groen in de buurt";
"Zoomlevel 10 / 35-49 jaar";"2020";"tevredenheid_groen_in_buurt_agm";"85,4";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor het groen in de buurt";
"Zoomlevel 10 / 50-64 jaar";"2020";"tevredenheid_groen_in_buurt_agm";"88,9";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor het groen in de buurt";
"Zoomlevel 10 / 65-74 jaar";"2020";"tevredenheid_groen_in_buurt_agm";"90,3";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor het groen in de buurt";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"tevredenheid_groen_in_buurt_agm";"92,5";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor het groen in de buurt";
"Zoomlevel 10 / 18-34 jaar";"2020";"tevredenheid_sportvoorzieningen_agm";"84";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de sportvoorzieningen in de buurt";
"Zoomlevel 10 / 35-49 jaar";"2020";"tevredenheid_sportvoorzieningen_agm";"85,4";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de sportvoorzieningen in de buurt";
"Zoomlevel 10 / 50-64 jaar";"2020";"tevredenheid_sportvoorzieningen_agm";"84,5";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de sportvoorzieningen in de buurt";
"Zoomlevel 10 / 65-74 jaar";"2020";"tevredenheid_sportvoorzieningen_agm";"88";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de sportvoorzieningen in de buurt";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"tevredenheid_sportvoorzieningen_agm";"84,6";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de sportvoorzieningen in de buurt";
"Zoomlevel 10 / 18-34 jaar";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"89,3";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 10 / 35-49 jaar";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"89,4";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 10 / 50-64 jaar";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"91,6";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 10 / 65-74 jaar";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"93,6";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"93,4";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 10 / 18-34 jaar";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 10 / 35-49 jaar";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 10 / 50-64 jaar";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 10 / 65-74 jaar";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 10 / 18-34 jaar";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 10 / 35-49 jaar";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 10 / 50-64 jaar";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 10 / 65-74 jaar";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 10 / 18-34 jaar";"2020";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 10 / 35-49 jaar";"2020";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 10 / 50-64 jaar";"2020";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 10 / 65-74 jaar";"2020";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 10 / 18-34 jaar";"2020";"onvoldoende_geld_gezonde_voeding_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om gezonde voeding te kopen";
"Zoomlevel 10 / 35-49 jaar";"2020";"onvoldoende_geld_gezonde_voeding_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om gezonde voeding te kopen";
"Zoomlevel 10 / 50-64 jaar";"2020";"onvoldoende_geld_gezonde_voeding_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om gezonde voeding te kopen";
"Zoomlevel 10 / 65-74 jaar";"2020";"onvoldoende_geld_gezonde_voeding_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om gezonde voeding te kopen";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"onvoldoende_geld_gezonde_voeding_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om gezonde voeding te kopen";
"Zoomlevel 10 / 18-34 jaar";"2020";"heel_veel_stress_agm";"28,8";"Percentage inwoners van 18 jaar en ouder dat in de afgelopen 4 weken (heel) veel stress heeft ervaren";
"Zoomlevel 10 / 35-49 jaar";"2020";"heel_veel_stress_agm";"21,6";"Percentage inwoners van 18 jaar en ouder dat in de afgelopen 4 weken (heel) veel stress heeft ervaren";
"Zoomlevel 10 / 50-64 jaar";"2020";"heel_veel_stress_agm";"23,1";"Percentage inwoners van 18 jaar en ouder dat in de afgelopen 4 weken (heel) veel stress heeft ervaren";
"Zoomlevel 10 / 65-74 jaar";"2020";"heel_veel_stress_agm";"8,7";"Percentage inwoners van 18 jaar en ouder dat in de afgelopen 4 weken (heel) veel stress heeft ervaren";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"heel_veel_stress_agm";"6,7";"Percentage inwoners van 18 jaar en ouder dat in de afgelopen 4 weken (heel) veel stress heeft ervaren";
"Zoomlevel 10 / 18-34 jaar";"2020";"last_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder dat nog last heeft van coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 10 / 35-49 jaar";"2020";"last_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder dat nog last heeft van coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 10 / 50-64 jaar";"2020";"last_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder dat nog last heeft van coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 10 / 65-74 jaar";"2020";"last_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder dat nog last heeft van coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"last_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder dat nog last heeft van coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 10 / 18-34 jaar";"2020";"verhoogde_kans_psychosociale_klachten_door_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder met een verhoogde kans op ernstige psychosociale klachten door coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 10 / 35-49 jaar";"2020";"verhoogde_kans_psychosociale_klachten_door_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder met een verhoogde kans op ernstige psychosociale klachten door coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 10 / 50-64 jaar";"2020";"verhoogde_kans_psychosociale_klachten_door_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder met een verhoogde kans op ernstige psychosociale klachten door coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 10 / 65-74 jaar";"2020";"verhoogde_kans_psychosociale_klachten_door_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder met een verhoogde kans op ernstige psychosociale klachten door coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
