﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2009";"groente_bao5";"-";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2009";"groente_bao5";"-";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 7 Osdorp";"2009";"groente_bao5";"-";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2009";"groente_bao5";"-";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 9 Slotervaart";"2009";"groente_bao5";"-";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 10 Oud-Zuid";"2009";"groente_bao5";"-";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2009";"groente_bao5";"-";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2009";"groente_bao5";"-";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 13 Oud-oost";"2009";"groente_bao5";"-";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2009";"groente_bao5";"-";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2009";"groente_bao5";"-";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2009";"groente_bao5";"-";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 17 Noord-West";"2009";"groente_bao5";"-";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 18 Oud-Noord";"2009";"groente_bao5";"-";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 19 Noord-Oost";"2009";"groente_bao5";"-";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2009";"groente_bao5";"-";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2009";"groente_bao5";"-";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2009";"groente_bao5";"-";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 1 Centrum-West";"2009";"gezoete_dranken_bao5";"-";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2009";"gezoete_dranken_bao5";"67";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 3 Westerpark";"2009";"gezoete_dranken_bao5";"-";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2009";"gezoete_dranken_bao5";"58,9";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2009";"gezoete_dranken_bao5";"53,5";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2009";"gezoete_dranken_bao5";"45,3";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 7 Osdorp";"2009";"gezoete_dranken_bao5";"-";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2009";"gezoete_dranken_bao5";"-";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 9 Slotervaart";"2009";"gezoete_dranken_bao5";"-";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2009";"gezoete_dranken_bao5";"68,5";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2009";"gezoete_dranken_bao5";"-";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2009";"gezoete_dranken_bao5";"63,5";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 13 Oud-oost";"2009";"gezoete_dranken_bao5";"60,6";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2009";"gezoete_dranken_bao5";"56,4";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2009";"gezoete_dranken_bao5";"56,9";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2009";"gezoete_dranken_bao5";"55,1";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 17 Noord-West";"2009";"gezoete_dranken_bao5";"46,3";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 18 Oud-Noord";"2009";"gezoete_dranken_bao5";"54,3";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 19 Noord-Oost";"2009";"gezoete_dranken_bao5";"44,3";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2009";"gezoete_dranken_bao5";"-";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2009";"gezoete_dranken_bao5";"-";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2009";"gezoete_dranken_bao5";"49,5";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 1 Centrum-West";"2009";"tussendoortjes_bao5";"-";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 2 Centrum-Oost";"2009";"tussendoortjes_bao5";"97";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 3 Westerpark";"2009";"tussendoortjes_bao5";"-";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 4 Bos en Lommer";"2009";"tussendoortjes_bao5";"90,7";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2009";"tussendoortjes_bao5";"93,6";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2009";"tussendoortjes_bao5";"90,3";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 7 Osdorp";"2009";"tussendoortjes_bao5";"-";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2009";"tussendoortjes_bao5";"-";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 9 Slotervaart";"2009";"tussendoortjes_bao5";"-";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 10 Oud-Zuid";"2009";"tussendoortjes_bao5";"98,3";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2009";"tussendoortjes_bao5";"-";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2009";"tussendoortjes_bao5";"93,1";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 13 Oud-oost";"2009";"tussendoortjes_bao5";"94,4";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2009";"tussendoortjes_bao5";"91,7";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2009";"tussendoortjes_bao5";"95,8";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2009";"tussendoortjes_bao5";"97,3";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 17 Noord-West";"2009";"tussendoortjes_bao5";"92,6";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 18 Oud-Noord";"2009";"tussendoortjes_bao5";"92,9";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 19 Noord-Oost";"2009";"tussendoortjes_bao5";"93,7";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2009";"tussendoortjes_bao5";"-";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2009";"tussendoortjes_bao5";"-";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2009";"tussendoortjes_bao5";"93,1";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 1 Centrum-West";"2009";"zorgen_binnen_gezin_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 2 Centrum-Oost";"2009";"zorgen_binnen_gezin_bao5";"20,2";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 3 Westerpark";"2009";"zorgen_binnen_gezin_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 4 Bos en Lommer";"2009";"zorgen_binnen_gezin_bao5";"16,2";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2009";"zorgen_binnen_gezin_bao5";"22,4";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2009";"zorgen_binnen_gezin_bao5";"13,7";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 7 Osdorp";"2009";"zorgen_binnen_gezin_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2009";"zorgen_binnen_gezin_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 9 Slotervaart";"2009";"zorgen_binnen_gezin_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 10 Oud-Zuid";"2009";"zorgen_binnen_gezin_bao5";"10,8";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2009";"zorgen_binnen_gezin_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2009";"zorgen_binnen_gezin_bao5";"15,2";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 13 Oud-oost";"2009";"zorgen_binnen_gezin_bao5";"17,7";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2009";"zorgen_binnen_gezin_bao5";"18,3";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2009";"zorgen_binnen_gezin_bao5";"15,9";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2009";"zorgen_binnen_gezin_bao5";"14,7";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 17 Noord-West";"2009";"zorgen_binnen_gezin_bao5";"11,8";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 18 Oud-Noord";"2009";"zorgen_binnen_gezin_bao5";"15,3";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 19 Noord-Oost";"2009";"zorgen_binnen_gezin_bao5";"12,2";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2009";"zorgen_binnen_gezin_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2009";"zorgen_binnen_gezin_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2009";"zorgen_binnen_gezin_bao5";"22,4";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 1 Centrum-West";"2009";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 2 Centrum-Oost";"2009";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 3 Westerpark";"2009";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 4 Bos en Lommer";"2009";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2009";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2009";"ouders_met_psychische_problemen_bao5";"4,9";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 7 Osdorp";"2009";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2009";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 9 Slotervaart";"2009";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 10 Oud-Zuid";"2009";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2009";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2009";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 13 Oud-oost";"2009";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2009";"ouders_met_psychische_problemen_bao5";"3,4";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2009";"ouders_met_psychische_problemen_bao5";"4";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2009";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 17 Noord-West";"2009";"ouders_met_psychische_problemen_bao5";"3,1";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 18 Oud-Noord";"2009";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 19 Noord-Oost";"2009";"ouders_met_psychische_problemen_bao5";"5,6";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2009";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2009";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2009";"ouders_met_psychische_problemen_bao5";"3,7";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 1 Centrum-West";"2009";"ouders_met_lichamelijke_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 2 Centrum-Oost";"2009";"ouders_met_lichamelijke_problemen_bao5";"4,7";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 3 Westerpark";"2009";"ouders_met_lichamelijke_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 4 Bos en Lommer";"2009";"ouders_met_lichamelijke_problemen_bao5";"10,3";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2009";"ouders_met_lichamelijke_problemen_bao5";"10,5";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2009";"ouders_met_lichamelijke_problemen_bao5";"8,1";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 7 Osdorp";"2009";"ouders_met_lichamelijke_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2009";"ouders_met_lichamelijke_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 9 Slotervaart";"2009";"ouders_met_lichamelijke_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 10 Oud-Zuid";"2009";"ouders_met_lichamelijke_problemen_bao5";"4,6";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2009";"ouders_met_lichamelijke_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2009";"ouders_met_lichamelijke_problemen_bao5";"5,7";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 13 Oud-oost";"2009";"ouders_met_lichamelijke_problemen_bao5";"9,6";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2009";"ouders_met_lichamelijke_problemen_bao5";"9,2";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2009";"ouders_met_lichamelijke_problemen_bao5";"8,4";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2009";"ouders_met_lichamelijke_problemen_bao5";"7,7";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 17 Noord-West";"2009";"ouders_met_lichamelijke_problemen_bao5";"9,5";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 18 Oud-Noord";"2009";"ouders_met_lichamelijke_problemen_bao5";"10,5";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 19 Noord-Oost";"2009";"ouders_met_lichamelijke_problemen_bao5";"9,6";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2009";"ouders_met_lichamelijke_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2009";"ouders_met_lichamelijke_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2009";"ouders_met_lichamelijke_problemen_bao5";"10,7";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 1 Centrum-West";"2009";"onder_behandeling_hulpverlener_bao5";"-";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 2 Centrum-Oost";"2009";"onder_behandeling_hulpverlener_bao5";"62,3";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 3 Westerpark";"2009";"onder_behandeling_hulpverlener_bao5";"-";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 4 Bos en Lommer";"2009";"onder_behandeling_hulpverlener_bao5";"57,2";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2009";"onder_behandeling_hulpverlener_bao5";"71,9";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2009";"onder_behandeling_hulpverlener_bao5";"69,8";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 7 Osdorp";"2009";"onder_behandeling_hulpverlener_bao5";"-";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2009";"onder_behandeling_hulpverlener_bao5";"-";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 9 Slotervaart";"2009";"onder_behandeling_hulpverlener_bao5";"-";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 10 Oud-Zuid";"2009";"onder_behandeling_hulpverlener_bao5";"63,6";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
