﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Zuid";"2020";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"14,9";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 0 / Oost";"2020";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"13";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 0 / Noord";"2020";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"18,9";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 0 / Zuidoost";"2020";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"17,7";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 0 / Centrum";"2020";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"12,1";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 0 / West";"2020";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"20,3";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 0 / Nieuw-West";"2020";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"23,7";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 0 / Zuid";"2020";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"21,5";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 0 / Oost";"2020";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"20,6";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 0 / Noord";"2020";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"24,1";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 0 / Zuidoost";"2020";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"23,8";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 0 / Centrum";"2020";"beweegnorm_2017_agm";"65,3";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 0 / West";"2020";"beweegnorm_2017_agm";"62,1";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 0 / Nieuw-West";"2020";"beweegnorm_2017_agm";"47,1";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 0 / Zuid";"2020";"beweegnorm_2017_agm";"63,3";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 0 / Oost";"2020";"beweegnorm_2017_agm";"59,6";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 0 / Noord";"2020";"beweegnorm_2017_agm";"50,8";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 0 / Zuidoost";"2020";"beweegnorm_2017_agm";"46";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 0 / Centrum";"2020";"wekelijks_sporten_agm";"65,3";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 0 / West";"2020";"wekelijks_sporten_agm";"66";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 0 / Nieuw-West";"2020";"wekelijks_sporten_agm";"50,2";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 0 / Zuid";"2020";"wekelijks_sporten_agm";"65,7";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 0 / Oost";"2020";"wekelijks_sporten_agm";"62";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 0 / Noord";"2020";"wekelijks_sporten_agm";"49";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 0 / Zuidoost";"2020";"wekelijks_sporten_agm";"45";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 0 / Centrum";"2020";"huiselijk_geweld,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 0 / West";"2020";"huiselijk_geweld,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 0 / Nieuw-West";"2020";"huiselijk_geweld,_afgelopen_jaar_agm";"1,2";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 0 / Zuid";"2020";"huiselijk_geweld,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 0 / Oost";"2020";"huiselijk_geweld,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 0 / Noord";"2020";"huiselijk_geweld,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 0 / Zuidoost";"2020";"huiselijk_geweld,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 0 / Centrum";"2020";"huiselijk_geweld,_afgelopen_5_jaar_agm";"2,6";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 0 / West";"2020";"huiselijk_geweld,_afgelopen_5_jaar_agm";"3,2";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 0 / Nieuw-West";"2020";"huiselijk_geweld,_afgelopen_5_jaar_agm";"3,1";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 0 / Zuid";"2020";"huiselijk_geweld,_afgelopen_5_jaar_agm";"1,7";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 0 / Oost";"2020";"huiselijk_geweld,_afgelopen_5_jaar_agm";"1,5";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 0 / Noord";"2020";"huiselijk_geweld,_afgelopen_5_jaar_agm";"5";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 0 / Zuidoost";"2020";"huiselijk_geweld,_afgelopen_5_jaar_agm";"2,7";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 0 / Centrum";"2020";"huiselijk_geweld,_ooit_agm";"10,6";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 0 / West";"2020";"huiselijk_geweld,_ooit_agm";"9,4";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 0 / Nieuw-West";"2020";"huiselijk_geweld,_ooit_agm";"8,7";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 0 / Zuid";"2020";"huiselijk_geweld,_ooit_agm";"5,9";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 0 / Oost";"2020";"huiselijk_geweld,_ooit_agm";"9,8";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 0 / Noord";"2020";"huiselijk_geweld,_ooit_agm";"13,7";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 0 / Zuidoost";"2020";"huiselijk_geweld,_ooit_agm";"12,3";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 0 / Centrum";"2020";"ontbijt_agm";"83,2";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 0 / West";"2020";"ontbijt_agm";"82,1";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 0 / Nieuw-West";"2020";"ontbijt_agm";"79,2";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 0 / Zuid";"2020";"ontbijt_agm";"81,2";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 0 / Oost";"2020";"ontbijt_agm";"85,5";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 0 / Noord";"2020";"ontbijt_agm";"81,1";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 0 / Zuidoost";"2020";"ontbijt_agm";"78,6";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 0 / Centrum";"2020";"groente_per_week_agm";"92,8";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 0 / West";"2020";"groente_per_week_agm";"86,5";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 0 / Nieuw-West";"2020";"groente_per_week_agm";"76,5";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 0 / Zuid";"2020";"groente_per_week_agm";"87,7";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 0 / Oost";"2020";"groente_per_week_agm";"88,7";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 0 / Noord";"2020";"groente_per_week_agm";"79,2";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 0 / Zuidoost";"2020";"groente_per_week_agm";"72,1";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 0 / Centrum";"2020";"fruit_per_week_agm";"69,8";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 0 / West";"2020";"fruit_per_week_agm";"73,3";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 0 / Nieuw-West";"2020";"fruit_per_week_agm";"62,8";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 0 / Zuid";"2020";"fruit_per_week_agm";"69,1";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 0 / Oost";"2020";"fruit_per_week_agm";"75";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 0 / Noord";"2020";"fruit_per_week_agm";"66,1";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 0 / Zuidoost";"2020";"fruit_per_week_agm";"61,6";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 0 / Centrum";"2020";"warme_maaltijd_agm";"94,8";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 0 / West";"2020";"warme_maaltijd_agm";"92,6";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 0 / Nieuw-West";"2020";"warme_maaltijd_agm";"89,1";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 0 / Zuid";"2020";"warme_maaltijd_agm";"93";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 0 / Oost";"2020";"warme_maaltijd_agm";"92,3";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 0 / Noord";"2020";"warme_maaltijd_agm";"88,1";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 0 / Zuidoost";"2020";"warme_maaltijd_agm";"87";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 0 / Centrum";"2020";"vitamine_d_agm";"-";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 0 / West";"2020";"vitamine_d_agm";"-";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 0 / Nieuw-West";"2020";"vitamine_d_agm";"-";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 0 / Zuid";"2020";"vitamine_d_agm";"-";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 0 / Oost";"2020";"vitamine_d_agm";"-";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 0 / Noord";"2020";"vitamine_d_agm";"-";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 0 / Zuidoost";"2020";"vitamine_d_agm";"-";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 0 / Centrum";"2020";"matige_eenzaamheid_agm";"35,6";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 0 / West";"2020";"matige_eenzaamheid_agm";"36,6";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 0 / Nieuw-West";"2020";"matige_eenzaamheid_agm";"41,4";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 0 / Zuid";"2020";"matige_eenzaamheid_agm";"34,9";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 0 / Oost";"2020";"matige_eenzaamheid_agm";"37,8";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 0 / Noord";"2020";"matige_eenzaamheid_agm";"37,2";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 0 / Zuidoost";"2020";"matige_eenzaamheid_agm";"42,8";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 0 / Centrum";"2020";"matige_of_ernstige_eenzaamheid__agm";"46,5";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 0 / West";"2020";"matige_of_ernstige_eenzaamheid__agm";"49,8";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 0 / Nieuw-West";"2020";"matige_of_ernstige_eenzaamheid__agm";"58";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 0 / Zuid";"2020";"matige_of_ernstige_eenzaamheid__agm";"49";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 0 / Oost";"2020";"matige_of_ernstige_eenzaamheid__agm";"50,5";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 0 / Noord";"2020";"matige_of_ernstige_eenzaamheid__agm";"54,8";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 0 / Zuidoost";"2020";"matige_of_ernstige_eenzaamheid__agm";"61";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 0 / Centrum";"2020";"ernstige_eenzaamheid_agm";"10,9";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 0 / West";"2020";"ernstige_eenzaamheid_agm";"13,3";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 0 / Nieuw-West";"2020";"ernstige_eenzaamheid_agm";"16,6";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 0 / Zuid";"2020";"ernstige_eenzaamheid_agm";"14,1";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 0 / Oost";"2020";"ernstige_eenzaamheid_agm";"12,7";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 0 / Noord";"2020";"ernstige_eenzaamheid_agm";"17,6";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 0 / Zuidoost";"2020";"ernstige_eenzaamheid_agm";"18,2";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 0 / Centrum";"2020";"sociale_eenzaamheid_agm";"26,8";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 0 / West";"2020";"sociale_eenzaamheid_agm";"31,3";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 0 / Nieuw-West";"2020";"sociale_eenzaamheid_agm";"35,9";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 0 / Zuid";"2020";"sociale_eenzaamheid_agm";"29";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 0 / Oost";"2020";"sociale_eenzaamheid_agm";"30,9";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 0 / Noord";"2020";"sociale_eenzaamheid_agm";"36,7";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 0 / Zuidoost";"2020";"sociale_eenzaamheid_agm";"43,1";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 0 / Centrum";"2020";"emotionele_eenzaamheid_agm";"31,3";"Percentage inwoners van 18 jaar en ouder dat emotioneel eenzaam is";
"Zoomlevel 0 / West";"2020";"emotionele_eenzaamheid_agm";"32";"Percentage inwoners van 18 jaar en ouder dat emotioneel eenzaam is";
"Zoomlevel 0 / Nieuw-West";"2020";"emotionele_eenzaamheid_agm";"40,3";"Percentage inwoners van 18 jaar en ouder dat emotioneel eenzaam is";
"Zoomlevel 0 / Zuid";"2020";"emotionele_eenzaamheid_agm";"34,1";"Percentage inwoners van 18 jaar en ouder dat emotioneel eenzaam is";
"Zoomlevel 0 / Oost";"2020";"emotionele_eenzaamheid_agm";"36,5";"Percentage inwoners van 18 jaar en ouder dat emotioneel eenzaam is";
"Zoomlevel 0 / Noord";"2020";"emotionele_eenzaamheid_agm";"37";"Percentage inwoners van 18 jaar en ouder dat emotioneel eenzaam is";
"Zoomlevel 0 / Zuidoost";"2020";"emotionele_eenzaamheid_agm";"37,5";"Percentage inwoners van 18 jaar en ouder dat emotioneel eenzaam is";
"Zoomlevel 0 / Centrum";"2020";"mantelzorg_verlenen__agm";"10,8";"Percentage inwoners van 18 jaar en ouder dat mantelzorg verleent (3 maanden of langer en/of minimaal 8 uur per week)";
"Zoomlevel 0 / West";"2020";"mantelzorg_verlenen__agm";"8,4";"Percentage inwoners van 18 jaar en ouder dat mantelzorg verleent (3 maanden of langer en/of minimaal 8 uur per week)";
"Zoomlevel 0 / Nieuw-West";"2020";"mantelzorg_verlenen__agm";"9,8";"Percentage inwoners van 18 jaar en ouder dat mantelzorg verleent (3 maanden of langer en/of minimaal 8 uur per week)";
"Zoomlevel 0 / Zuid";"2020";"mantelzorg_verlenen__agm";"8,2";"Percentage inwoners van 18 jaar en ouder dat mantelzorg verleent (3 maanden of langer en/of minimaal 8 uur per week)";
"Zoomlevel 0 / Oost";"2020";"mantelzorg_verlenen__agm";"8,7";"Percentage inwoners van 18 jaar en ouder dat mantelzorg verleent (3 maanden of langer en/of minimaal 8 uur per week)";
"Zoomlevel 0 / Noord";"2020";"mantelzorg_verlenen__agm";"12,6";"Percentage inwoners van 18 jaar en ouder dat mantelzorg verleent (3 maanden of langer en/of minimaal 8 uur per week)";
"Zoomlevel 0 / Zuidoost";"2020";"mantelzorg_verlenen__agm";"9";"Percentage inwoners van 18 jaar en ouder dat mantelzorg verleent (3 maanden of langer en/of minimaal 8 uur per week)";
"Zoomlevel 0 / Centrum";"2020";"mist_emotionele_steun_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotionele steun mist";
"Zoomlevel 0 / West";"2020";"mist_emotionele_steun_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotionele steun mist";
"Zoomlevel 0 / Nieuw-West";"2020";"mist_emotionele_steun_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotionele steun mist";
"Zoomlevel 0 / Zuid";"2020";"mist_emotionele_steun_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotionele steun mist";
"Zoomlevel 0 / Oost";"2020";"mist_emotionele_steun_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotionele steun mist";
"Zoomlevel 0 / Noord";"2020";"mist_emotionele_steun_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotionele steun mist";
"Zoomlevel 0 / Zuidoost";"2020";"mist_emotionele_steun_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotionele steun mist";
"Zoomlevel 0 / Centrum";"2020";"onveilige_seks_agm";"-";"Percentage inwoners van 18 t/m 64 jaar met onveilige seks (in afgelopen jaar seksueel contact met losse partner zonder condoom)";
"Zoomlevel 0 / West";"2020";"onveilige_seks_agm";"-";"Percentage inwoners van 18 t/m 64 jaar met onveilige seks (in afgelopen jaar seksueel contact met losse partner zonder condoom)";
"Zoomlevel 0 / Nieuw-West";"2020";"onveilige_seks_agm";"-";"Percentage inwoners van 18 t/m 64 jaar met onveilige seks (in afgelopen jaar seksueel contact met losse partner zonder condoom)";
"Zoomlevel 0 / Zuid";"2020";"onveilige_seks_agm";"-";"Percentage inwoners van 18 t/m 64 jaar met onveilige seks (in afgelopen jaar seksueel contact met losse partner zonder condoom)";
"Zoomlevel 0 / Oost";"2020";"onveilige_seks_agm";"-";"Percentage inwoners van 18 t/m 64 jaar met onveilige seks (in afgelopen jaar seksueel contact met losse partner zonder condoom)";
"Zoomlevel 0 / Noord";"2020";"onveilige_seks_agm";"-";"Percentage inwoners van 18 t/m 64 jaar met onveilige seks (in afgelopen jaar seksueel contact met losse partner zonder condoom)";
"Zoomlevel 0 / Zuidoost";"2020";"onveilige_seks_agm";"-";"Percentage inwoners van 18 t/m 64 jaar met onveilige seks (in afgelopen jaar seksueel contact met losse partner zonder condoom)";
"Zoomlevel 0 / Centrum";"2020";"geluidshinder_wegen_<_50_km/u_agm";"13,1";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen < 50 km/uur";
"Zoomlevel 0 / West";"2020";"geluidshinder_wegen_<_50_km/u_agm";"13,2";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen < 50 km/uur";
"Zoomlevel 0 / Nieuw-West";"2020";"geluidshinder_wegen_<_50_km/u_agm";"13,7";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen < 50 km/uur";
"Zoomlevel 0 / Zuid";"2020";"geluidshinder_wegen_<_50_km/u_agm";"9,5";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen < 50 km/uur";
"Zoomlevel 0 / Oost";"2020";"geluidshinder_wegen_<_50_km/u_agm";"8,1";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen < 50 km/uur";
"Zoomlevel 0 / Noord";"2020";"geluidshinder_wegen_<_50_km/u_agm";"10,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen < 50 km/uur";
"Zoomlevel 0 / Zuidoost";"2020";"geluidshinder_wegen_<_50_km/u_agm";"6,7";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen < 50 km/uur";
"Zoomlevel 0 / Centrum";"2020";"geluidshinder_wegen_>_50_km/u_agm";"5,6";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen > 50 km/uur";
"Zoomlevel 0 / West";"2020";"geluidshinder_wegen_>_50_km/u_agm";"7,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen > 50 km/uur";
"Zoomlevel 0 / Nieuw-West";"2020";"geluidshinder_wegen_>_50_km/u_agm";"7,6";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen > 50 km/uur";
"Zoomlevel 0 / Zuid";"2020";"geluidshinder_wegen_>_50_km/u_agm";"5,2";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen > 50 km/uur";
"Zoomlevel 0 / Oost";"2020";"geluidshinder_wegen_>_50_km/u_agm";"5,1";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen > 50 km/uur";
"Zoomlevel 0 / Noord";"2020";"geluidshinder_wegen_>_50_km/u_agm";"4,5";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen > 50 km/uur";
"Zoomlevel 0 / Zuidoost";"2020";"geluidshinder_wegen_>_50_km/u_agm";"6";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen > 50 km/uur";
"Zoomlevel 0 / Centrum";"2020";"geluidshinder_treinverkeer_agm";"1,2";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van treinverkeer";
"Zoomlevel 0 / West";"2020";"geluidshinder_treinverkeer_agm";"1,1";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van treinverkeer";
"Zoomlevel 0 / Nieuw-West";"2020";"geluidshinder_treinverkeer_agm";"2,7";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van treinverkeer";
