﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 5 / havo/vwo";"2018";"depressieklachten_jjgvo4";"12,5";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"depressieklachten_jjgvo4";"14,9";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 6 / Woont bij beide ouders";"2018";"depressieklachten_jjgvo4";"11,4";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 7 / Zeer lage SES";"2018";"depressieklachten_jjgvo4";"9,7";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 7 / Lage SES";"2018";"depressieklachten_jjgvo4";"12,3";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"depressieklachten_jjgvo4";"13,7";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 7 / Hoge SES";"2018";"depressieklachten_jjgvo4";"15,9";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"depressieklachten_jjgvo4";"10,7";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 0 / Centrum";"2018";"eetproblemen_jjgvo4";"12,6";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / West";"2018";"eetproblemen_jjgvo4";"12,3";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Nieuw-West";"2018";"eetproblemen_jjgvo4";"19,7";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuid";"2018";"eetproblemen_jjgvo4";"16,6";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Oost";"2018";"eetproblemen_jjgvo4";"13,7";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Noord";"2018";"eetproblemen_jjgvo4";"16,3";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuidoost";"2018";"eetproblemen_jjgvo4";"16,2";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Totaal";"2018";"eetproblemen_jjgvo4";"15,5";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 1 Centrum-West";"2018";"eetproblemen_jjgvo4";"9,1";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 2 Centrum-Oost";"2018";"eetproblemen_jjgvo4";"15,4";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 3 Westerpark";"2018";"eetproblemen_jjgvo4";"13,2";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 4 Bos en Lommer";"2018";"eetproblemen_jjgvo4";"17,1";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2018";"eetproblemen_jjgvo4";"9,9";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2018";"eetproblemen_jjgvo4";"22,5";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 7 Osdorp";"2018";"eetproblemen_jjgvo4";"23,9";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2018";"eetproblemen_jjgvo4";"15,3";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 9 Slotervaart";"2018";"eetproblemen_jjgvo4";"17,9";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 10 Oud-Zuid";"2018";"eetproblemen_jjgvo4";"18,3";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2018";"eetproblemen_jjgvo4";"14,6";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 13 Oud-oost";"2018";"eetproblemen_jjgvo4";"15";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2018";"eetproblemen_jjgvo4";"15,1";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 15 Watergraafsmeer";"2018";"eetproblemen_jjgvo4";"12,2";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2018";"eetproblemen_jjgvo4";"12,5";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 17 Noord-West";"2018";"eetproblemen_jjgvo4";"14,3";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 18 Oud-Noord";"2018";"eetproblemen_jjgvo4";"15,7";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 19 Noord-Oost";"2018";"eetproblemen_jjgvo4";"19,3";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2018";"eetproblemen_jjgvo4";"12,4";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2018";"eetproblemen_jjgvo4";"18,2";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2018";"eetproblemen_jjgvo4";"16,6";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Grachtengordel-West";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Haarlemmerbuurt";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Jordaan";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Grachtengordel-Zuid";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / De Weteringschans";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Westelijk Havengebied";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Houthavens";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Staatsliedenbuurt";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Centrale Markt";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Sloterdijk";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Landlust";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Erasmuspark";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / De Kolenkit";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Da Costabuurt";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Kinkerbuurt";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Van Lennepbuurt";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Helmersbuurt";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Overtoomse Sluis";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Vondelbuurt";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Geuzenbuurt";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Van Galenbuurt";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Hoofdweg e.o.";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Westindische Buurt";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Chassébuurt";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Bedrijventerrein Sloterdijk";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Slotermeer-Noordoost";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Slotermeer-Zuidwest";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Geuzenveld";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Eendracht";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Lutkemeer/Ookmeer";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Osdorp-Oost";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Osdorp-Midden";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / De Punt";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Middelveldsche Akerpolder";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Sloter-/Riekerpolder";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Slotervaart Noord";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Overtoomse Veld";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Westlandgracht";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Slotervaart Zuid";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Hoofddorppleinbuurt";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Schinkelbuurt";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Stadionbuurt";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Willemspark";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Museumkwartier";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Apollobuurt";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Zuidas";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Prinses Irenebuurt e.o.";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Buitenveldert-West";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Buitenveldert-Oost";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Oude Pijp";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Nieuwe Pijp";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Zuid Pijp";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Scheldebuurt";"2018";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
